Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,90708,Preston,Glace,787 Racing,,412090,457.87667367901,399.65205754239,
Junior 4/5,2,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,412.9739064649,
Junior 4/5,3,90675,John,Ketterhagen,787 Racing,,402675,478.69,426.29575538742,
Junior 4/5,4,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,542.11,439.61760430994,
Junior 4/5,5,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,452.93945323245,
Junior 4/5,6,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,507.12,466.26130215497,
Junior 4/5,7,96054,Tallon,Pemberton,,,357733,560.35,479.58315107748,
Junior 4/5,8,48461,Paul,Porterfield,Dark Horse Racing,,383316,590.44,492.905,
Junior 4/5,9,75825,Jack,Bonilla,T3Multisports,,394364,527,506.22684892252,
Junior 4/5,10,96057,Adin,Jose,,,425398,614.94,519.54869784503,
Junior 4/5,11,140153,Colby,Pearson,,,442064,350,532.87054676755,
Junior 4/5,12,128301,Jose,Ketterhagen,,,425409,350,546.19239569006,
Junior 4/5,13,96053,Matthew,Vannewkirk,787 Racing,,419134,651.33,559.51424461258,
Junior 4/5,14,107034,Daniela,Soto,,,448750,350,572.8360935351,
Men Cat 3/4,1,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,313.47716666667,
Men Cat 3/4,2,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,321.97192592593,
Men Cat 3/4,3,125828,David,Ross,Shred Monster,,368834,350,330.46668518519,
Men Cat 3/4,4,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,338.96144444444,
Men Cat 3/4,5,45750,John,Pearson,VooDoo Racing,,185241,381.67,347.4562037037,
Men Cat 3/4,6,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,355.95096296296,
Men Cat 3/4,7,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,364.44572222222,
Men Cat 3/4,8,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,372.94048148148,
Men Cat 3/4,9,89823,Joaquin,Najar,,,413223,453.02,381.43524074074,
Men Cat 3/4,10,44693,Jordan,Patik,Ghisallo Foundation,,307305,350,389.93,
Men Cat 3/4,11,90706,Gregory,Simpson,Shred Monster,,419098,411.17,398.42475925926,
Men Cat 3/4,12,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,406.91951851852,
Men Cat 3/4,13,98138,Michael,Lori,,,428480,399.21,415.41427777778,
Men Cat 3/4,15,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,,,
Men Cat 3/4,16,69626,Robert,Mcdonald,787 Racing,,383985,,,
Men Cat 3/4,17,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,,,
Men Cat 3/4,18,93255,Bowie,Adams,PHENOM p/b AnalySys Laboratories,,415430,,,
Men Cat 3/4,19,45527,John,Gardiner,Blur Racing p/b Austin Multi-Sport,,317754,,,
Men Cat 3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,416.53024130191,474.87759259259,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,474.87759259259,
Men Cat 3/4,DNF,45524,Aaron,Nelson,Bike World Racing,,225020,350,474.87759259259,
Men Cat 3/4,DNF,45765,Scot,Pemberton,VooDoo Racing,,114557,396.25,474.87759259259,
Men Cat 3/4,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,373.26291740153,474.87759259259,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,474.87759259259,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,473.33,474.87759259259,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,474.87759259259,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,474.87759259259,
Men Cat 3/4,DNF,88537,Christopher,Leedy,,,360035,429.26,474.87759259259,
Men Cat 3/4,DNF,75852,Mark,Moeller,GS Tenzing,,196749,350,474.87759259259,
Men Cat 3/4,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,474.87759259259,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,474.87759259259,
Men Cat 3/4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,474.87759259259,
Men Cat 3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,474.87759259259,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,471.01649202012,474.87759259259,
Men Cat 3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,474.87759259259,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,474.87759259259,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,474.87759259259,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,474.87759259259,
Men Cat 3/4,DNF,45503,Grant,Woolf,Bat City Cycling,,348158,439.70335290907,474.87759259259,
Men Cat 3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,474.87759259259,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,474.87759259259,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,474.87759259259,
Men Cat 3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,474.87759259259,
Men Cat 3/4,DNF,107197,Benjamin,Sanders,,,432946,350,474.87759259259,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,474.87759259259,
Men Cat 3/4,DNF,48557,Paul,Scott,Ski Utah Cycling Team,,300698,501.25870238563,474.87759259259,
Men Cat 3/4,DNF,96058,Jason,Savill,Mellow Johnny's Cycling Team,,201276,357.75,474.87759259259,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,474.87759259259,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,391.88,474.87759259259,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,350,474.87759259259,
Men Cat 3/4,DNF,120811,Adir,Doliner,Team Cycle Progression,,303927,350,474.87759259259,
Men Cat 3/4,DNF,107221,Wayne,Dunlap,Southwest CycleSport / Dimensional,,254086,350,474.87759259259,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,474.87759259259,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,474.87759259259,
Men Cat 3/4,DNF,92284,Jose,Baker,Ham Cycles,,418888,500.39812970306,474.87759259259,
Men Cat 3/4,DNF,128858,Brandon,Amaral,,,438497,350,474.87759259259,
Men Cat 3/4,DNF,140089,Timothy,Alcala,,,348176,350,474.87759259259,
Men Cat 3/4,DNF,45730,Kris,Bates,VooDoo Racing,,369906,392.53934598678,474.87759259259,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,474.87759259259,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,474.87759259259,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,474.87759259259,
Men Cat 3/4,DNF,70040,Anne,Flanagan,ATC Racing,,386060,469.28,474.87759259259,
Men Cat 3/4,DNF,13496,Michael,Jones,787 Racing,,418085,386.38,474.87759259259,
Men Cat 3/4,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,350,474.87759259259,
Men Cat 3/4,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,407.95,474.87759259259,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,474.87759259259,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,442.20079630865,474.87759259259,
Men Cat 3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,474.87759259259,
Men Cat 3/4,DNF,75582,Justin,Joyner,Austinbikes/Revenant,,339710,350,474.87759259259,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,474.87759259259,
Men Cat 3/4,DNF,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,427.22431696231,474.87759259259,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,509.79,474.87759259259,
Men Cat 3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,474.87759259259,
Men Cat 3/4,DNF,91224,Joshua,Hines,,,414658,439.91,474.87759259259,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,371.99,474.87759259259,
Men Cat 3/4,DNF,6714,John-matthew,Hattaway,,,202613,392.83,474.87759259259,
Men Cat 4/5,1,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,359.33151768825,
Men Cat 4/5,2,89847,Jurgen,Gruber,VooDoo Racing,,406116,407.54,368.39836591942,
Men Cat 4/5,3,93255,Bowie,Adams,PHENOM p/b AnalySys Laboratories,,415430,410.68888595853,377.4652141506,
Men Cat 4/5,4,98138,Michael,Lori,,,428480,399.21,386.53206238177,
Men Cat 4/5,5,128837,Michael,Sanchez,,,438761,450,395.59891061295,
Men Cat 4/5,6,91220,Dean,Deville,,,414444,451.74,404.66575884412,
Men Cat 4/5,7,105697,Ken,Ervin,,,374944,450,413.7326070753,
Men Cat 4/5,8,89859,Adrian,Reyes,Bat City Cycling,,416832,468.42936815548,422.79945530648,
Men Cat 4/5,9,88537,Christopher,Leedy,,,360035,429.26,431.86630353765,
Men Cat 4/5,10,124226,David,Savage,,,425483,450,440.93315176882,
Men Cat 4/5,11,128858,Brandon,Amaral,,,438497,450,450,
Men Cat 4/5,12,91222,Sean,Chang,Texas A & M University,,425601,527.83372474919,459.06684823118,
Men Cat 4/5,13,105692,Andrew,Horvath,,,435155,450,468.13369646235,
Men Cat 4/5,14,45730,Kris,Bates,VooDoo Racing,,369906,392.53934598678,477.20054469352,
Men Cat 4/5,15,90394,Landon,Nguyen,California State University-Fullerton,,423176,479.34602930687,486.2673929247,
Men Cat 4/5,16,105684,Luke,Joy,,,434932,450,495.33424115588,
Men Cat 4/5,17,33974,Austin,Walker,Dark Horse Racing,,305551,443.66,504.40108938705,
Men Cat 4/5,18,88693,Bradyn,Lange,,,429882,471.08,513.46793761823,
Men Cat 4/5,19,128109,Mark,Mihailoff,,,385885,450,522.5347858494,
Men Cat 4/5,20,140095,Gerardo,Castillo,,,439609,450,531.60163408058,
Men Cat 4/5,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,549.73533054293,
Men Cat 4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,549.73533054293,
Men Cat 4/5,DNF,92076,Eric,Melcer,,,418567,466.40963826855,549.73533054293,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,549.73533054293,
Men Cat 4/5,DNF,140156,Carlos,Montoya,512-Racing p/b AJ's Cyclery,,422612,450,549.73533054293,
Men Cat 4/5,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,549.73533054293,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,549.73533054293,
Men Cat 4/5,DNF,105691,Ben,Kettle,The Peddler Bicycle Shop,,397747,450,549.73533054293,
Men Cat 4/5,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,442.20079630865,549.73533054293,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,549.73533054293,
Men Cat 4/5,DNF,105418,Alexander,Nelson,,,438240,450,549.73533054293,
Men Cat 4/5,DNF,107087,Justin,Stoker,512-Racing p/b AJ's Cyclery,,422422,450,549.73533054293,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,471.01649202012,549.73533054293,
Men Cat 4/5,DNF,126123,Travis,Turner,787 Racing,,366790,450,549.73533054293,
Men Cat 4/5,DNF,88547,Jaxson,Warrick,VooDoo Racing,,393722,441.6,549.73533054293,
Men Cat 4/5,DNF,105703,Corey,Walo,PHENOM p/b AnalySys Laboratories,,440452,450,549.73533054293,
Men Cat 4/5,DNF,90684,Paul,Perrone,,,344666,471.77525127398,549.73533054293,
Men Cat 4/5,DNF,107236,Shawn,O'keefe,,,177734,450,549.73533054293,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,437.22,549.73533054293,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,450,549.73533054293,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,549.73533054293,
Men Cat 4/5,DNF,13496,Michael,Jones,787 Racing,,418085,386.38,549.73533054293,
Men Cat 4/5,DNF,45699,Barry,Conlon,Bat City  Cycling,,336950,400.27704109974,549.73533054293,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,549.73533054293,
Men Cat 4/5,DNF,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,428.76,549.73533054293,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,549.73533054293,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,549.73533054293,
Men Cat 4/5,DNF,19829,David,Allen,,,244010,316.22,549.73533054293,
Men Cat 4/5,DNF,105685,Jakob,Aarsnes,,,332296,450,549.73533054293,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,549.73533054293,
Men Cat 4/5,DNF,92284,Jose,Baker,Ham Cycles,,418888,500.39812970306,549.73533054293,
Men Cat 4/5,DNF,46836,Tim,Ataie,,,350116,341.1645,549.73533054293,
Men Cat 4/5,DNF,120811,Adir,Doliner,Team Cycle Progression,,303927,450,549.73533054293,
Men Cat 4/5,DNF,107102,Robert,Heatley,Violet Crown,,44048,450,549.73533054293,
Men Cat 4/5,DNF,75585,Dave,Hargis,Southwest CycleSport / Dimensional,,305876,450,549.73533054293,
Men Cat 4/5,DNF,96064,Tom,Hibler,Austinbikes/Revenant,,297693,470.27,549.73533054293,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,549.73533054293,
Men Cat 4/5,DNF,91224,Joshua,Hines,,,414658,439.91,549.73533054293,
Men Cat 4/5,DNF,140159,Elias,Ellsworth,Team Cycle Progression,,240230,450,549.73533054293,
Men Cat 4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,549.73533054293,
Men Cat 4/5,DNF,90708,Preston,Glace,787 Racing,,412090,457.87667367901,549.73533054293,
Men Cat 4/5,DNF,105409,Christopher,Hanson,VooDoo Racing,,438772,450,549.73533054293,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,450,549.73533054293,
Men Masters 35+ Cat 1/2/3/4,1,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,231.96254163081,
Men Masters 35+ Cat 1/2/3/4,2,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,242.25657828847,
Men Masters 35+ Cat 1/2/3/4,3,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,252.55061494614,
Men Masters 35+ Cat 1/2/3/4,4,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,262.84465160381,
Men Masters 35+ Cat 1/2/3/4,5,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,290.21080641649,273.13868826148,
Men Masters 35+ Cat 1/2/3/4,6,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,283.43272491914,
Men Masters 35+ Cat 1/2/3/4,7,82624,David,Richardson,River City Market Racing,,175088,349.67,293.72676157681,
Men Masters 35+ Cat 1/2/3/4,8,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,304.02079823448,
Men Masters 35+ Cat 1/2/3/4,9,44640,Ronald,Medlock,ROL Wheels,,338732,319.25875025687,314.31483489215,
Men Masters 35+ Cat 1/2/3/4,10,78773,Jason ,Lewiss,ATC Racing,,220039,414.84232627486,324.60887154981,
Men Masters 35+ Cat 1/2/3/4,11,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,334.90290820748,
Men Masters 35+ Cat 1/2/3/4,12,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,345.19694486515,
Men Masters 35+ Cat 1/2/3/4,13,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,427.22431696231,355.49098152282,
Men Masters 35+ Cat 1/2/3/4,14,45742,Sam,Eells,Violet Crown Sports Assoc,,184961,413.01381461348,365.78501818049,
Men Masters 35+ Cat 1/2/3/4,15,126123,Travis,Turner,787 Racing,,366790,300,376.07905483815,
Men Masters 35+ Cat 1/2/3/4,16,47908,Matt,Moore,Austinbikes/Revenant,,213505,369.29774045143,386.37309149582,
Men Masters 35+ Cat 1/2/3/4,17,140107,Michael,Reed,Austinbikes/Revenant,,64083,300,396.66712815349,
Men Masters 35+ Cat 1/2/3/4,18,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,406.96116481116,
Men Masters 35+ Cat 1/2/3/4,19,105271,Paul,Forderhase,,,73177,300,417.25520146882,
Men Masters 35+ Cat 1/2/3/4,20,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,427.54923812649,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,354.49,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45529,Robby,Nussbaum,,,335352,342.61756410256,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45503,Grant,Woolf,Bat City Cycling,,348158,439.70335290907,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,379.83,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,383.84540420933,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,471.01649202012,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,451.74,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,107046,Robert,Galindo,Neoteric Racing,,55433,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45699,Barry,Conlon,Bat City  Cycling,,336950,400.27704109974,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,70120,Michael,Bowker,Pissei Test Team,,116006,416.39085714286,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44543,Robb,Bush,GS Tenzing,,245682,389.48754474308,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,ROL Wheels,,217157,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,130368,Joseph,Lafico,Chicken and Waffles Racing,,206317,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,140119,Don,Hutchison,La Primavera,,17272,300,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,448.13731144183,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,382.47,448.13731144183,
Men Pro 1/2/3,1,78791,Michael ,Sheehan,Boneshaker Project,,323876,225.21,198.87733333333,
Men Pro 1/2/3,2,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,234.66,208.34985185185,
Men Pro 1/2/3,3,27607,Logan,Hutchings,Boneshaker Project,,381170,269.46,217.82237037037,
Men Pro 1/2/3,4,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,227.29488888889,
Men Pro 1/2/3,5,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,236.76740740741,
Men Pro 1/2/3,6,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,246.23992592593,
Men Pro 1/2/3,7,44607,Carson,Lange,VooDoo U23,,349134,229.9,255.71244444444,
Men Pro 1/2/3,8,10632,Andrew,Willis,Marco Polo,,60806,290.83,265.18496296296,
Men Pro 1/2/3,9,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,274.65748148148,
Men Pro 1/2/3,10,38950,Heath,Blackgrove,Boneshaker Project,,366920,231.44,284.13,
Men Pro 1/2/3,11,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,284.39,293.60251851852,
Men Pro 1/2/3,12,44632,Kent,Myers,VooDoo Racing,,260618,300.49,303.07503703704,
Men Pro 1/2/3,13,49802,Nathan,Sheetz,VooDoo Racing,,322966,413.26,312.54755555556,
Men Pro 1/2/3,14,48555,Adam,Allen,Shred Monster,,212221,278.34,322.02007407407,
Men Pro 1/2/3,16,75574,Marc,Coppedge,Team Yacht Club,,142133,,,
Men Pro 1/2/3,17,20299,Stefan,Rothe,ELBOWZ Racing,,205741,,,
Men Pro 1/2/3,18,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,,,
Men Pro 1/2/3,19,70137,Michael,Reyna,Ghisallo Foundation,,361257,,,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,388.3277037037,
Men Pro 1/2/3,20,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,,,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,388.3277037037,
Men Pro 1/2/3,DNF,45524,Aaron,Nelson,Bike World Racing,,225020,200,388.3277037037,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,453.02,388.3277037037,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,388.3277037037,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Team Yacht Club,,330808,416.53024130191,388.3277037037,
Men Pro 1/2/3,DNF,44693,Jordan,Patik,Ghisallo Foundation,,307305,200,388.3277037037,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,200,388.3277037037,
Men Pro 1/2/3,DNF,45529,Robby,Nussbaum,,,335352,342.61756410256,388.3277037037,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,319.78,388.3277037037,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,319.25875025687,388.3277037037,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,388.3277037037,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,388.3277037037,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,388.3277037037,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,410.36,388.3277037037,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,388.3277037037,
Men Pro 1/2/3,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,388.3277037037,
Men Pro 1/2/3,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,369.29774045143,388.3277037037,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,388.3277037037,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,388.3277037037,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,KingRacingGroup,,101676,378.23,388.3277037037,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,342.2,388.3277037037,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,388.3277037037,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,VooDoo Racing,,349270,276.11,388.3277037037,
