Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1/2,2,4354,David,Wiswell,Gs Mengoni Usa,00:49.8,97020,,,
Pro/Cat 1/2,3,4315,Stephan,Kincaid,Empire,00:52.9,19139,,,
Pro/Cat 1/2,4,9932,Eric,Barlevav,Uci Ct:  Team Mountain Khakis,00:58.2,189665,,,
Pro/Cat 1/2,5,4310,Jonathan,Page,Battley Harley Davidson,00:58.4,27066,,,
Pro/Cat 1/2,6,3480,Isaac,Howe,Uci Ct:  Team Mountain Khakis,00:59.0,201456,,,
Pro/Cat 1/2,7,23664,Emile,Abraham,Aerocat Cycling Team,00:59.4,0,,,
Pro/Cat 1/2,8,27808,Luis,Zayas,Aerospce,00:59.5,0,,,
Pro/Cat 1/2,9,243788,Jim,Baldasare,Kenda Pro Racing,01:00.1,0,,,
Pro/Cat 1/2,10,521,J gabriel,Lloyd,Van Dessel Factory Team,01:00.4,202639,,,
Pro/Cat 1/2,11,74248,Calixto,Bello,Aerospce,01:02.5,280626,,,
Pro/Cat 1/2,12,7173,Elliot,Gaunt,Hershey Cancer Institute-gpoa-,01:03.1,169515,,,
Pro/Cat 1/2,13,9935,Craig,Dodson,Richmond Pro Cycling,01:03.1,0,,,
Pro/Cat 1/2,14,523,Brendan,Cornett,Richmond Pro Cycling,01:03.9,201118,,,
Pro/Cat 1/2,15,8201,Turner,Johnson,Hershey Cancer Institute-gpoa-,01:04.7,201349,,,
Pro/Cat 1/2,16,41363,Tim,Henry,Uci Ct:  Dlp Racing,01:05.4,127993,,,
Pro/Cat 1/2,17,1681,Luciano,Pavan,Nebc/cycle Loft/devonshire Den,01:05.8,197469,,,
Pro/Cat 1/2,18,8477,Matthew,Spohn,Dynaflo,01:06.2,219378,,,
Pro/Cat 1/2,19,36162,Shane,Braley,Unattached,01:06.5,139426,,,
Pro/Cat 1/2,20,2658,Jared,Nieters,Haymarket Bicycles,01:06.5,220150,,,
Pro/Cat 1/2,21,303,Daniel,Zmolik,Unattached,01:06.9,204958,,,
Pro/Cat 1/2,22,4037,Michael,Margarite,Empire Cycling,01:07.3,211807,,,
Pro/Cat 1/2,23,6742,Joey,Rosskopf,Jittery Joe's U-25 P/b Kudzu.c,01:07.4,223318,,,
Pro/Cat 1/2,24,243789,Juan,Calcorrada,Aerocat Cycling Team,01:08.1,0,,,
Pro/Cat 1/2,25,310,Neil,Bezdek,Kissena Cycling Club,01:08.3,276693,,,
Pro/Cat 1/2,26,16958,Chip,Hoover,Team Latitude/ Abrt,01:09.8,215690,,,
Pro/Cat 1/2,27,1873,Benjamin,Zawacki,Richmond Pro Cycling,01:10.9,144633,,,
Pro/Cat 1/2,28,8516,Tyler,Karnes,Hincapie Development Team,01:17.0,221327,,,
Pro/Cat 1/2,29,8637,Matthew,Winstead,Uci Ct: Kenda Pro Cycling Pres,01:22.9,115644,,,
Pro/Cat 1/2,30,47198,Andrew,Shetler,Bitter Dose Cycling,01:24.0,203981,,,
Pro/Cat 1/2,31,6759,Craig,Mckinney,Team Globalbike,01:24.8,238986,,,
Pro/Cat 1/2,32,19666,Matt,Carlton,,01:24.9,226077,,,
Pro/Cat 1/2,33,4572,Adam,Farabaugh,Hershey Cancer Institute-gpoa-,01:25.2,238217,,,
Pro/Cat 1/2,34,9940,Ryan,Mele,Richmond Pro Cycling,01:26.3,158772,,,
Pro/Cat 1/2,35,117754,Tom,Smith,Team Globalbike,01:26.6,239458,,,
Pro/Cat 1/2,36,34034,Zach,Lail,Mob Cycling,01:28.7,0,,,
Pro/Cat 1/2,37,25958,Sean,Orourke,Unattached,01:30.0,220702,,,
Pro/Cat 1/2,38,6727,Stefan,Swecker,Knoxvelo/melting Pot,01:31.3,228591,,,
Pro/Cat 1/2,39,243737,Timothy,Hargrave,TEAM TYPE 1,01:35.2,272067,,,
Pro/Cat 1/2,40,47887,William,Messenger,Mob Cycling,01:35.4,204222,,,
Pro/Cat 1/2,41,6870,Mark,Warno,Immediate Mortgage Artemis Eli,01:35.5,601,,,
Pro/Cat 1/2,42,56134,Claudio,Arone,Aerospce,01:35.7,0,,,
Pro/Cat 1/2,43,5087,Andrew,Meyer,Hincapie / Gary Fisher Pb Bark,01:39.1,191327,,,
Pro/Cat 1/2,44,5772,Steven,Gordon,George Mason University,01:41.5,224401,,,
Pro/Cat 1/2,45,4328,Matt,Seagrave,Richmond Pro Cycling,01:42.1,204828,,,
Pro/Cat 1/2,46,243790,Leandro,Bottasso,Uci Ct: Colavita Olive Oil/sut,01:44.1,481231,,,
Pro/Cat 1/2,47,1800,Adam,Myerson,Uci Ct:  Team Mountain Khakis,01:44.6,52534,,,
Pro/Cat 1/2,48,21019,Oscar,Clark,Jittery Joe's U-25 P/b Kudzu.c,01:45.0,221975,,,
Pro/Cat 1/2,49,5793,Andrew,Baker,Uci Ct:  Team Mountain Khakis,01:45.2,193830,,,
Pro/Cat 1/2,50,42626,David,Forkner,Globalbike Racing,01:46.4,200885,,,
Pro/Cat 1/2,51,1312,Alder,Martz,Uci Ct:  Dlp Racing,01:53.1,202082,,,
Pro/Cat 1/2,52,6778,Spencer,Beamer,Uci Ct:  Team Mountain Khakis,02:29.5,171151,,,
Pro/Cat 1/2,DNP,90584,Evanio,Zimmermann,Aerospce,00:00.0,61028,,,
Pro/Cat 1/2,53,17204,Rahsaan,Bahati,Major Motion Cycling Club,03:03.2,116625,,,
Pro/Cat 1/2,DNP,1293,Landen,Wark-acebo,Nebc/cycle Loft/devonshire Den,00:00.0,237597,,,
Pro/Cat 1/2,DNP,243791,Michael,Talley,,00:00.0,229376,,,
Pro/Cat 1/2,DNP,39353,Benjamin,Smith,,00:00.0,0,,,
Pro/Cat 1/2,DNP,5180,Sean,Melcher,Hershey Cancer Institute-gpoa-,00:00.0,225383,,,
Pro/Cat 1/2,DNP,41360,Casey,Magner,Locos Grill & Pub,00:00.0,222005,,,
Pro/Cat 1/2,DNP,243792,Samuel,Keesler,BMC/Walmart,00:00.0,229479,,,
Pro/Cat 1/2,DNP,5779,Shawn,Kane,Dlp Racing,00:00.0,193793,,,
Pro/Cat 1/2,DNP,22862,Diego,Guzman,Aerospce,00:00.0,0,,,
Pro/Cat 1/2,DNP,17229,Cory,Greenberg,,00:00.0,243988,,,
Pro/Cat 1/2,DNP,4316,Robert,Giannini,,00:00.0,0,,,
Pro/Cat 1/2,DNP,7209,Kyle,Eckley,Hershey Cancer Institute-gpoa-,00:00.0,80336,,,
Pro/Cat 1/2,DNP,18478,Frank,Deal,Jrvs/casey Auto Group,00:00.0,8933,,,
Pro/Cat 1/2,DNP,30277,Winston,David,Zmotion,00:00.0,194743,,,
Pro/Cat 1/2,DNP,243793,Joe,Collins,,00:00.0,0,,,
Pro/Cat 1/2,DNP,4339,Whit,Clifford,,00:00.0,0,,,
Pro/Cat 1/2,DNP,1635,David,Chiu,Nebc/cycle Loft/devonshire Den,00:00.0,205552,,,
Pro/Cat 1/2,DNP,33872,Robert,Binkley,Warp9bikes.com,00:00.0,3720,,,
Pro/Cat 1/2,DNP,3737,Simon,Bennett,,00:00.0,0,,,
Pro/Cat 1/2,DNP,27255,Peter,Latham,Bissell Pro Cycling,00:00.0,0,,,
Pro/Cat 1/2,DNP,8636,Andy,Jacques-maynes,Bissell Pro Cycling,00:00.0,17590,,,
Pro/Cat 1/2,DNP,41363,Tim,Henry,Dlp Racing,00:00.0,127993,,,
Pro/Cat 1/2,DNP,61594,Benjamin,Faulk,Giordana-Clif Bar Cycling Team,00:00.0,187086,,,
Pro/Cat 1/2,DNP,4331,William,Elliston,Van Dessel Factory Team,00:00.0,47232,,,
Pro/Cat 1/2,DNP,41107,Matt,Lee,Capri Foundation/csh,00:00.0,193768,,,
Pro/Cat 1/2,DNP,30292,Stuart,Lamp,Tria Market Donohoo Auto,00:00.0,179482,,,
Pro/Cat 1/2,DNP,1191,David,Smallwood,Boston Road Club,00:00.0,241354,,,
Pro/Cat 1/2,DNP,5757,Boyd,Johnson,Uci Ct:  Dlp Racing,00:00.0,103689,,,
Pro/Cat 1/2,DNP,50785,Eric,Murphy,United Healtcare,00:00.0,127087,,,
Pro/Cat 1/2,DNP,47164,David,Flynn,Hincapie / Gary Fisher Pb Bark,00:00.0,277970,,,
Pro/Cat 1/2,DNP,29621,Jesse,Walters,Hearts Racing Club,00:00.0,60104,,,
Pro/Cat 1/2,DNP,243794,Guido,Palma,Uci Ct: Colavita Olive Oil/sut,00:00.0,542848,,,
Pro/Cat 1/2,DNP,8486,Joseph,Carpisassi,Mob Cycling,00:00.0,208605,,,
Pro/Cat 1/2,DNP,34053,Jay,Cox,Mob Cycling,00:00.0,171150,,,
Pro/Cat 1/2,DNP,8676,David,Guttenplan,Uci Ct:  Team Mountain Khakis,00:00.0,177906,,,
Pro/Cat 1/2,DNP,6211,Elliott,Craddock,Seigler Sports,00:00.0,239002,,,
Pro/Cat 1/2,DNP,6675,Matthew,Howe,Inland Construction,00:00.0,223721,,,
Pro/Cat 1/2,DNP,7170,Michael,Chauner,Cyfac Bicycles,00:00.0,178966,,,
Pro/Cat 1/2,DNP,3042,Ian,Marcuse,Richmond,00:00.0,227992,,,
Pro/Cat 1/2,DNP,6741,Ben,Warren,Kazane,00:00.0,204687,,,
Pro/Cat 1/2,DNP,6687,Timothy,Ciarkowski,Kazane Racing,00:00.0,250120,,,
Pro/Cat 1/2,DNP,243795,John,Crow,Inland Construction,00:00.0,253847,,,
Pro/Cat 1/2,DNP,8659,Michael,Lanham,Warp9bikes.com - Tristar,00:00.0,220860,,,
Pro/Cat 1/2,DNP,641,Peter,Chiu,,00:00.0,222037,,,
Pro/Cat 1/2,DNP,6691,Owen,Mcdonnell,Inside Out Sports-zaytoun & Mi,00:00.0,258043,,,
Pro/Cat 1/2,DNP,4434,David,Hutton,United Healthcare,00:00.0,234035,,,
Pro/Cat 1/2,DNP,14487,Michael,Stearns,Mob Cycling,00:00.0,90951,,,
Pro/Cat 1/2,DNP,206082,David,Treece,Virginia Beach Velo/east Coast,00:00.0,272851,,,
Pro/Cat 1/2,DNP,29590,Ted,Hopkins,Team Simple Green,00:00.0,48697,,,
Pro/Cat 1/2,DNP,31271,Marco,Aledia,Kenda Pro Racing,00:00.0,58428,,,
Pro/Cat 1/2,DNP,47725,Emilio,Asconeguy,Aerocat Cycling Team,00:00.0,259337,,,
Pro/Cat 1/2,DNP,243796,Juan,Dotti,Aerocat Cycling Team,00:00.0,0,,,
Pro/Cat 1/2,DNP,16047,Jonathan,Coulter,Bissell/abg Cycling Club,00:00.0,276285,,,
Pro/Cat 1/2,DNP,5794,Mark,Hekman,Uci Ct:  Team Mountain Khakis,00:00.0,72192,,,
Pro/Cat 1/2,DNP,19830,Cody,O'reilly,Bissell Pro Cycling,00:00.0,141922,,,
Pro/Cat 1/2,DNP,117493,Thomas,Brown,Jittery Joe's U-25 P/b Kudzu.c,00:00.0,191703,,,
