Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,179434,Artem,Shmidt,Kelly Benefit Strategies Elite-Devo,25:26.7,478579,319.13,319.13,
Men Junior 15-16 Open,2,173828,Alexander,Gustin,Velosport,25:47.3,564476,377.68,334.82238461119,
Men Junior 15-16 Open,3,150879,Asher,Tilghman,dcdevo Racing Academy,26:19.8,510351,409.50793921154,343.42385311245,
Men Junior 15-16 Open,4,129299,Christian,Deschamps,Hot Tubes Cycling Team,26:37.6,497181,364.18,352.02532161371,
Men Junior 15-16 Open,5,148542,Grant,Carter,dcdevo Racing Academy,27:34.1,524993,431.68556804856,360.62679011496,
Men Junior 15-16 Open,6,105727,Jack,Makohon,Rockwall Racing,27:51.4,432313,443.03,369.22825861622,
Men Junior 15-16 Open,7,132412,Artun,Duransoy,Tieni Duro Junior Cycling,28:23.6,486601,425.43,377.82972711747,
Men Junior 15-16 Open,8,136737,Asa,Child,Dogfish Racing,28:34.8,509433,450.38,386.43119561873,
Men Junior 15-16 Open,9,101080,Jesse,Maris,A,28:42.6,434174,504.85,395.03266411999,
Men Junior 15-16 Open,10,168704,Mack,Dorf,Team Colorado p/b BUILD,29:05.8,561993,419.13,403.63413262124,
Men Junior 15-16 Open,11,177511,Vaughn,Veenendaal,Team Colorado p/b BUILD,29:06.1,486377,455.24294362878,412.2356011225,
Men Junior 15-16 Open,12,160869,William,Wolfe,C&S,29:23.1,512174,446.44346233997,420.83706962375,
Men Junior 15-16 Open,13,177519,Aiden,Swift,Team Colorado p/b BUILD,29:48.1,569857,461.20772291268,429.43853812501,
Men Junior 15-16 Open,14,94989,Henry,Neff,Kelly Benefit Strategies Elite Devo,29:48.9,430952,524.83,438.04000662627,
Men Junior 15-16 Open,15,189850,Jonas,Walton,Walton Endurance Inc.,29:54.3,591973,465.07530150104,446.64147512752,
Men Junior 15-16 Open,16,184517,Travis,Miller,Team Swift,29:59.9,582850,430.50544130259,455.24294362878,
Men Junior 15-16 Open,17,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,30:05.3,407146,473.01,463.84441213003,
Men Junior 15-16 Open,18,118833,Andrew,Simons,Team Colorado p/b BUILD,30:08.7,475015,479.65450253802,472.44588063129,
Men Junior 15-16 Open,19,159406,Julien,Toussi,VeloBrew,30:20.5,546374,447.41173905297,481.04734913255,
Men Junior 15-16 Open,20,11391,Ian,Rogers,Team Colorado p/b BUILD,30:23.9,537456,473.39575276309,489.6488176338,
Men Junior 15-16 Open,21,164289,Ben,Stevenson,Team Colorado p/b BUILD,30:25.2,542144,511.9,498.25028613506,
Men Junior 15-16 Open,22,174591,Ben,Mcconchie,Greenville Cycling Racing Club,30:25.2,566134,551.17196249508,506.85175463632,
Men Junior 15-16 Open,23,177517,William,Stanford,Team Colorado p/b BUILD,30:38.0,455500,489.88520696368,515.45322313757,
Men Junior 15-16 Open,24,162674,Silas,Myers,Endurance Sports Development,30:39.8,540187,432.82568973287,524.05469163883,
Men Junior 15-16 Open,25,131563,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler Perry Studios,30:45.9,497056,435.71,532.65616014008,
Men Junior 15-16 Open,26,165930,Michael,Benin,Miller School of Albemarle,31:23.3,559144,524.16491408486,541.25762864134,
Men Junior 15-16 Open,27,160844,Preston,Eye,Nashville Local Cycling,31:36.4,550092,541.56,549.8590971426,
Men Junior 15-16 Open,28,174589,Miles,De sousa,Greenville Cycle Racing Cub,31:36.9,543572,574.58,558.46056564385,
Men Junior 15-16 Open,29,148646,Daryl,Hopkins,Team Swift,31:47.0,529409,490.1,567.06203414511,
Men Junior 15-16 Open,30,139846,David,Kosela,SunbeltRentals p/o CraftGingerAle,31:48.3,514405,431.54013421526,575.66350264636,
Men Junior 15-16 Open,31,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,33:49.7,467120,471.30112551587,584.26497114762,
Men Junior 17-18 Open,1,138239,Luca,Scuriatti,dcdevo Racing Academy,24:51.4,484659,408.41,288.62883333333,
Men Junior 17-18 Open,2,106071,Kyle,Chromy,LUx/Sideshow p/b Specialized,24:53.8,425661,296.04,291.82914351852,
Men Junior 17-18 Open,3,70918,Tobias,Klein,Kelly Benefit Strategies Elite-Devo,25:00.4,386626,340.91,295.0294537037,
Men Junior 17-18 Open,4,169845,Colby,Simmons,LUx/Sideshow p/b Specialized,25:15.2,432094,333.6,298.22976388889,
Men Junior 17-18 Open,5,117857,Luke,Feuerhelm,LUx/Sideshow p/b Specialized,25:16.6,455636,344.18,301.43007407407,
Men Junior 17-18 Open,6,174747,Blake,Wray,LUx/Sideshow p/b Specialized,25:37.6,431041,436.42407925168,304.63038425926,
Men Junior 17-18 Open,7,127193,Noah,Ta-perez,LUx/Sideshow p/b Specialized,25:40.9,470325,309.56,307.83069444444,
Men Junior 17-18 Open,8,91234,Will,Sharp,Hot Tubes Cycling Team,25:41.9,385678,403.84,311.03100462963,
Men Junior 17-18 Open,9,178689,Ethan,Villaneda,Legion of Los Angeles,25:44.1,571999,413.60796008473,314.23131481481,
Men Junior 17-18 Open,10,187808,Matisse,Julien,Hot tubes development cycling team inc.,25:54.0,,347.0577209099,317.431625,
Men Junior 17-18 Open,11,145688,Matthew,Warren,ONTO,25:55.1,524465,390.67,320.63193518519,
Men Junior 17-18 Open,12,74018,Brooks,Wienke,ONTO,25:58.8,393999,339.19,323.83224537037,
Men Junior 17-18 Open,13,98277,Ian,Oelrich,LUx/Sideshow p/b Specialized,25:59.7,434141,367,327.03255555556,
Men Junior 17-18 Open,14,120440,Dakota,Olsen,Olathe Subaru,26:05.4,473515,433.57,330.23286574074,
Men Junior 17-18 Open,15,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,26:19.2,475263,361.42,333.43317592593,
Men Junior 17-18 Open,16,135148,Dylan,Zakrajsek,DDP Cycling Team,26:23.2,475253,411,336.63348611111,
Men Junior 17-18 Open,17,169540,Andres,Boza,Violet Crown Cycling Association,26:34.7,562336,421.99,339.8337962963,
Men Junior 17-18 Open,18,120851,Brody,Mcdonald,LUx/Sideshow p/b Specialized,26:47.3,361964,331.35,343.03410648148,
Men Junior 17-18 Open,19,86772,Ian,Witkowski,ONTO,26:59.3,425029,363.89,346.23441666667,
Men Junior 17-18 Open,20,177045,Nic,Narraway,Miller School of Albemarle,26:59.9,574102,375.27,349.43472685185,
Men Junior 17-18 Open,21,138538,Sam,Smith,Doylestown Bike works p/b Fred Beans,27:10.7,443018,405.95,352.63503703704,
Men Junior 17-18 Open,22,162574,Derin,Iscan,New England Devo,27:17.6,551092,390.8,355.83534722222,
Men Junior 17-18 Open,23,70915,Alex,Kasch,dcdevo Racing Academy,27:23.9,390412,362.36,359.03565740741,
Men Junior 17-18 Open,24,123873,Mcaben,Prince,Kelly Benefit Strategies Elite-Devo,27:29.0,484347,381.16,362.23596759259,
Men Junior 17-18 Open,25,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,27:32.7,497504,334.58,365.43627777778,
Men Junior 17-18 Open,26,80098,Jack,Shuckra,Hangar 15 Bicycles,27:37.8,397765,359.28,368.63658796296,
Men Junior 17-18 Open,27,70920,Jonah,Killy,Kelly Benefit Strategies Elite-Devo,27:41.0,386386,412.45,371.83689814815,
Men Junior 17-18 Open,28,124146,Christopher,Hardee,dcdevo Racing Academy,27:42.8,484110,420.62,375.03720833333,
Men Junior 17-18 Open,29,141953,Jonas,Crean,Team Swift,27:45.3,496595,319.36,378.23751851852,
Men Junior 17-18 Open,30,236011,Ian,Williams,Miller School of Albemarle,27:45.6,521735,398.11943096706,381.4378287037,
Men Junior 17-18 Open,31,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWARE USA,27:46.8,528168,379.49581521133,384.63813888889,
Men Junior 17-18 Open,32,113982,Leo,Gullickson,Team Swift,27:47.6,387671,451.42,387.83844907407,
Men Junior 17-18 Open,33,125907,Alexander,Miller,Winners Edge,27:57.8,,401.51931289682,391.03875925926,
Men Junior 17-18 Open,34,138460,Braiden,Voss,Hot Tubes Development Cycling Team,28:02.9,512196,354.91,394.23906944444,
Men Junior 17-18 Open,35,182383,David,Gabrick,Sunbelt Rentals p/b craft gingerale,28:05.2,571633,424.9180622897,397.43937962963,
Men Junior 17-18 Open,36,153839,Andrew,Lydic,Team Boulder Junior Cycling,28:06.3,538162,428.58412157009,400.63968981481,
Men Junior 17-18 Open,37,104036,Lance,Davidson,ONTO,28:07.3,429916,367.68058376272,403.84,
Men Junior 17-18 Open,38,95868,Jeremy,Siedor,Kelly Benefit Strategies Elite-Devo,28:11.7,430170,435.7,407.04031018519,
Men Junior 17-18 Open,39,157837,Wesley,Hill,KW Cycling Academy,28:12.1,541196,379.21362384686,410.24062037037,
Men Junior 17-18 Open,40,145963,Ethan,Lee,SunbeltRentals p/o CraftGingerale,28:13.2,509486,414.34,413.44093055556,
Men Junior 17-18 Open,41,66911,Gerard,Josulevicz,dcdevo Racing Academy,28:23.0,380553,484.45,416.64124074074,
Men Junior 17-18 Open,42,145734,Cole,Rasser,ONTO,28:38.9,524018,379.01,419.84155092593,
Men Junior 17-18 Open,43,90740,Mckay,Kinsey,Team Swift,28:43.4,423654,418.01,423.04186111111,
Men Junior 17-18 Open,44,149208,Connor,Wingler,Dash Racing,28:44.3,466586,409.42294185602,426.2421712963,
Men Junior 17-18 Open,45,115093,Seth,Inurrigarro,DDP Cycling Team,28:44.5,403098,414.89,429.44248148148,
Men Junior 17-18 Open,46,242144,Liam,Flannery,Bermuda National Team,28:50.1,,350,432.64279166667,
Men Junior 17-18 Open,47,88417,Ethan,Dunham,Avout,28:57.6,413127,419.83,435.84310185185,
Men Junior 17-18 Open,48,96817,Lucas,Stierwalt,DDP Cycling Team,29:01.3,359561,358.83,439.04341203704,
Men Junior 17-18 Open,49,129427,Caleb,Schroder,Avout Racing,29:06.8,402152,482.72,442.24372222222,
Men Junior 17-18 Open,50,166935,Andrew,Strohmeyer,Kelly Benefit Strategies Elite-Devo,29:14.0,390579,408.60950758407,445.44403240741,
Men Junior 17-18 Open,51,190760,Logan,O'krafka,,29:15.0,,350,448.64434259259,
Men Junior 17-18 Open,52,190759,Matt,Hogan,KW Cycling Academy,29:15.7,104592,350,451.84465277778,
Men Junior 17-18 Open,53,190757,Xavier,Roy,Miller School of Albemarle,29:18.7,,350,455.04496296296,
Men Junior 17-18 Open,54,70912,Sebastian,Silberman,Kelly Benefit Strategies Elite-Devo,29:19.7,388185,470.17,458.24527314815,
Men Junior 17-18 Open,55,59988,Nicholas,Petrov,DDP Cycling Team,29:21.4,325072,430.95,461.44558333333,
Men Junior 17-18 Open,56,133028,Alex,Akins,Team Swift,29:23.5,504096,379.86684748315,464.64589351852,
Men Junior 17-18 Open,57,117716,Henry,Lord,AP Junior Development P/B Corner Cycle,29:25.3,515298,444.18,467.8462037037,
Men Junior 17-18 Open,58,116499,Charlie,Barsch,Boulder Junior Cycling,29:28.3,473886,440.97059076569,471.04651388889,
Men Junior 17-18 Open,59,81539,Seth,Lasley,Soundpony p/b Triad Bank,29:44.0,405844,443.80939369837,474.24682407407,
Men Junior 17-18 Open,60,100504,Luke,Mather,Unattached,30:10.7,563573,425.17,477.44713425926,
Men Junior 17-18 Open,61,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,30:13.2,548970,503.11,480.64744444444,
Men Junior 17-18 Open,62,149546,Nicholas,Salazar garcia,Velocious Sport P/b Crumley Roberts,30:16.6,477362,517.99,483.84775462963,
Men Junior 17-18 Open,63,125261,Ethan,Carney,Kelly Benefit Strategies,30:25.8,486546,423.28347649486,487.04806481481,
Men Junior 17-18 Open,64,157836,Liam,Langford,KW Cycling Academy,30:39.2,,350,490.248375,
Men Junior 17-18 Open,65,99631,Shay,Wright,Northstar development,30:40.4,435220,461.47,493.44868518519,
Men Junior 17-18 Open,66,62360,Reece,Latham,DDP Cycling Team,30:47.7,370045,513.66,496.64899537037,
Men Junior 17-18 Open,67,157826,Daniel,Gregory,KW Cycling Academy,30:51.0,539340,350,499.84930555556,
Men Junior 17-18 Open,68,105357,Marcel,Maldonado,DDP Cycling Team,30:56.1,429044,475.41,503.04961574074,
Men Junior 17-18 Open,69,91006,John,Paul amalong,Kelly Benefit Strategies Elite-Devo,31:11.3,433237,445.89125306085,506.24992592593,
Men Junior 17-18 Open,70,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,32:28.3,423530,426.26709738403,509.45023611111,
Men Junior 17-18 Open,71,159182,Jacob,Bernas,Velocious Sport P/b Crumley Roberts,32:39.8,551454,530.43,512.6505462963,
Men Junior 17-18 Open,72,80567,Eddy,Huntsman,Team Swift,33:30.9,393676,339.72,515.85085648148,
Men Junior 17-18 Open,73,190209,Ryo,Akimoto,Miller School of Albemarle,33:42.3,592123,350,519.05116666667,
Men Open,1,171201,Chance,Brown,unattached,25:40.0,537030,400.67,344.86766666667,
Men Open,2,47802,Eric,Moore,DDP Cycling Team p/b Cat 5 Wrench,28:22.3,,368.69,365.89413333333,
Men Open,3,127465,Simon,Lynn,US Military Endurance Sports,30:00.0,487389,381.42,386.9206,
Men Open,4,131643,Julien,Guarniere,Interior Elementz,30:00.3,480997,435.09,407.94706666667,
Men Open,5,190761,Paul,O'donnell,Abusement Park,30:24.7,593120,450,428.97353333333,
Men Open,6,30889,Matt,Bole,,30:50.3,669,363.62,450,
Men Open,7,117491,John,Perry,NGCA p/b Tyler Perry Studios,32:41.4,,450,471.02646666667,
Men Open,8,142375,Noah,Smith,Welland Racing,32:51.8,516931,499.5737927955,492.05293333333,
Men Open,9,134257,Michael,Herring,US Military Endurance Sports,33:57.9,494696,450,513.0794,
Men Open,10,189854,Tip,House,F.B.C.I.,35:41.7,547400,571.31022386509,534.10586666667,
Men Open,11,190770,Bob,Elliott,CLUB18,46:06.0,403750,450,555.13233333333,
Men Pro/Cat 1/2,1,126378,Matthew,Riccitello,LUX/sideshow p/b Specialized,23:27.6,487306,218.46,202.18666666667,
Men Pro/Cat 1/2,2,140709,Magnus,Sheffield,Hot Tubes Development Team,23:12.2,448685,322.0949666283,206.38077777778,
Men Pro/Cat 1/2,3,74017,Michael,Garrison,Hagens Berman Axeon,23:57.5,393367,235.78,210.57488888889,
Men Pro/Cat 1/2,4,56169,William,Cooper,CS Velo Racing p/b Cannondale,24:01.1,379489,202.55,214.769,
Men Pro/Cat 1/2,5,131944,Zach,Gregg,Project Echelon Racing,24:13.4,494707,259.36,218.96311111111,
Men Pro/Cat 1/2,6,49162,Richard,Arnopol,Project Echelon Racing,24:26.2,264204,247.11,223.15722222222,
Men Pro/Cat 1/2,7,131941,Fischer,Maris,Kelly Benefit Strategies Elite,24:28.5,496704,250.08,227.35133333333,
Men Pro/Cat 1/2,8,39212,Stephen,Vogel,Project Echelon Racing,24:29.2,324128,220.17,231.54544444444,
Men Pro/Cat 1/2,9,159192,Cooper,Johnson,,24:46.4,536395,266.65,235.73955555556,
Men Pro/Cat 1/2,10,81396,Jared,Scott,LUX/sideshow p/b Specialized,24:48.7,401329,278.84,239.93366666667,
Men Pro/Cat 1/2,11,111664,Thomas,Humphreys,Foundation CCB,24:54.1,441096,296.28,244.12777777778,
Men Pro/Cat 1/2,12,134570,Sean,Guydish,Kelly Benefit Strategies Elite,24:59.4,502131,257.33,248.32188888889,
Men Pro/Cat 1/2,13,153444,William,Gleason,CS Velo Racing p/b Cannondale,25:01.1,231092,267.8,252.516,
Men Pro/Cat 1/2,14,118170,Logan,Mclain,LUX/sideshow p/b Specialized,25:06.1,473175,273.73,256.71011111111,
Men Pro/Cat 1/2,15,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,25:07.0,355258,304.58,260.90422222222,
Men Pro/Cat 1/2,16,72612,Sean,Gardner,CS Velo Racing p/b Cannondale,25:13.4,395387,227.61,265.09833333333,
Men Pro/Cat 1/2,17,22836,Frank,Travieso,,25:18.0,160295,246.78,269.29244444444,
Men Pro/Cat 1/2,18,74824,Sean,Burger,CS Velo Racing p/b Cannondale,25:21.3,395327,270.44,273.48655555556,
Men Pro/Cat 1/2,19,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,25:28.9,403657,272.42,277.68066666667,
Men Pro/Cat 1/2,20,123467,Eli,Husted,Hot Tubes Development Team,25:37.7,466526,307.52,281.87477777778,
Men Pro/Cat 1/2,21,73918,Gabriel,Mendez,Foundation CCB,25:38.8,394026,317.84,286.06888888889,
Men Pro/Cat 1/2,22,49478,Jacob,Lasley,T-Town Bicycles,25:43.0,66580,348.49517133788,290.263,
Men Pro/Cat 1/2,23,88244,Benjamin,Wright,Foundation CCB,25:48.4,425522,265.3,294.45711111111,
Men Pro/Cat 1/2,24,76055,Hugo,Scala,Gateway Devo,25:53.1,388008,274.68,298.65122222222,
Men Pro/Cat 1/2,25,62948,Isaac,Bryant,Gateway,25:55.6,383319,316.1,302.84533333333,
Men Pro/Cat 1/2,26,162822,Jonathan,Clarke,Team Skyline,25:57.0,541506,335.44181331018,307.03944444444,
Men Pro/Cat 1/2,27,115855,Michael,Lucas,Adapt Cycling,25:57.7,468272,374.53403940881,311.23355555556,
Men Pro/Cat 1/2,28,30281,Andrew,Scarano,SCAD,26:06.9,178109,291.5,315.42766666667,
Men Pro/Cat 1/2,29,80686,Patton,Sims,Kelly Benefit Strategies Elite,26:20.9,404765,328.01,319.62177777778,
Men Pro/Cat 1/2,30,50326,Evan,Hartig,Project Echelon Racing,26:22.9,219225,230.55,323.81588888889,
Men Pro/Cat 1/2,31,73901,Chris,Mathis,Carolina Cycling Team,26:36.5,370751,331.27874847189,328.01,
Men Pro/Cat 1/2,32,120862,Caleb,Classen,Foundation CCB,26:37.7,478354,327.88,332.20411111111,
Men Pro/Cat 1/2,33,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,26:40.5,287780,361.47,336.39822222222,
Men Pro/Cat 1/2,34,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,26:45.3,443016,331.47,340.59233333333,
Men Pro/Cat 1/2,35,51573,Ryan,Dupree,Soundpony Triad Bank,26:59.1,239925,368.07056830075,344.78644444444,
Men Pro/Cat 1/2,36,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,27:01.9,263035,295.76,348.98055555556,
Men Pro/Cat 1/2,37,83983,Timothy,Coffey,4Mind Project,27:02.7,398660,397.00368058093,353.17466666667,
Men Pro/Cat 1/2,38,166722,Frank,Greco jr,Adapt Cycling,27:10.5,556342,415.81913052486,357.36877777778,
Men Pro/Cat 1/2,39,152577,Reece,Linder,Above & Beyond Cancer PB Bike World,27:10.8,533731,391.28,361.56288888889,
Men Pro/Cat 1/2,40,116603,Sait,Arana,Kelly Benefit Strategies Elite,27:12.9,470657,324.10047054866,365.757,
Men Pro/Cat 1/2,41,47776,Marcel,Gutierrez,Velocious Sport P/b Crumley Roberts,27:24.4,366015,370.1,369.95111111111,
Men Pro/Cat 1/2,42,88001,Billy,Taylor,Above & Beyond Cancer,27:25.8,388568,415.21734446032,374.14522222222,
Men Pro/Cat 1/2,43,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,27:26.9,380149,353.9,378.33933333333,
Men Pro/Cat 1/2,44,152646,Tate,Kokubo,Foundation CCB,27:30.4,534416,354.98,382.53344444444,
Men Pro/Cat 1/2,45,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,27:38.8,424121,449.51,386.72755555556,
Men Pro/Cat 1/2,46,118250,Eric,Nelson,Velovit,27:42.4,433325,375.00318068318,390.92166666667,
Men Pro/Cat 1/2,47,131257,William,Zoughaib,Pastaria/Big Shark Racing,27:46.9,500512,425.11058071536,395.11577777778,
Men Pro/Cat 1/2,48,140822,Hayden,Strong,Project Echelon,27:47.0,539161,271.00644079903,399.30988888889,
Men Pro/Cat 1/2,49,8665,Cole,House,Adapt Cycling,27:51.9,183112,375.04828480121,403.504,
Men Pro/Cat 1/2,50,118500,Grant,Simonds,Above & Beyond Cancer PB Bike World,27:59.6,475434,333.21,407.69811111111,
Men Pro/Cat 1/2,51,47981,Alex,Mclaughlin,ButcherBox Cycling,28:09.1,368147,425.06,411.89222222222,
Men Pro/Cat 1/2,52,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,28:42.6,403696,366.75277723581,416.08633333333,
Men Pro/Cat 1/2,53,39583,Ryan,Joyce,Unknown Racing CCS,28:50.0,342206,352.85718880108,420.28044444444,
Men Pro/Cat 1/2,54,27106,Brandon,Feehery,,28:56.5,193035,352.95,424.47455555556,
Men Pro/Cat 1/2,55,34895,William,Seitz,Velocious Sport P/b Crumley Roberts,29:08.3,326684,392.8621697045,428.66866666667,
Men Pro/Cat 1/2,56,19981,Noah,Kinney,Team Dayton Bicycling,29:09.6,274106,418.54302731395,432.86277777778,
Men Pro/Cat 1/2,58,11524,Chad,Hartley,Adapt Cycling,29:35.4,126996,339.55343380501,437.05688888889,
Men Pro/Cat 1/2,59,65573,Eric,Serantoni,Unknown Racing CCS,30:04.4,310312,407.104543278,441.251,
Men Pro/Cat 1/2,60,117909,Andrew,Harris,Team UpCycle P/B Saint Alphonsus,30:17.0,354180,371.15,445.44511111111,
Men Pro/Cat 1/2,61,129430,Aidan,Coatsballaseux,Above & Beyond Cancer PB Bike World,30:41.3,496645,354.96,449.63922222222,
Men Pro/Cat 1/2,62,145296,Elvys,Martinez,SCAD Atlanta,31:41.3,526612,406.92,453.83333333333,
Women Junior 15-18 Open,1,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,32:10.6,428719,538.46,454.45058084072,
Women Junior 15-18 Open,2,74419,Kate,Seiler,Sho-Air Twenty20 Development,32:28.5,361292,449.82,469.98027334697,
Women Junior 15-18 Open,3,190755,Emily,Dodge,KW Cycling Academy,32:46.6,,550,485.50996585321,
Women Junior 15-18 Open,4,104320,Rosalyn,Willey,ZWS / Brilliant Advice,32:53.2,388089,587.50407283382,501.03965835946,
Women Junior 15-18 Open,5,135597,Brooklyn,Raddin,Endurance Sports | Junior Development Team (Endurance.Dev),33:05.4,508143,515.48322649666,516.56935086571,
Women Junior 15-18 Open,6,151775,Meredith,Sierpina,JA King,33:11.1,390856,487.95,532.09904337195,
Women Junior 15-18 Open,7,140321,Makala,Jaramillo,Team Colorado p/b BUILD,33:14.6,512773,566.86,547.6287358782,
Women Junior 15-18 Open,8,190041,Amelia,Orton,Team Colorado p/b BUILD,33:35.6,540671,550,563.15842838444,
Women Junior 15-18 Open,9,140325,Alexis,Jaramillo,Team Colorado p/b BUILD,34:02.1,512774,545.2574717564,578.68812089069,
Women Junior 15-18 Open,10,148970,Amoris,Bigler-redd,Team Colorado p/b BUILD,35:57.8,509599,550,594.21781339694,
Women Junior 15-18 Open,11,105362,Kayla,Yuengling,Interior Elementz,37:13.9,443747,533.58770914336,609.74750590318,
Women Junior 15-18 Open,12,190756,Alejandra,Elliott-cordoba,KW Cycling Academy,38:07.6,,550,625.27719840943,
Women Open,1,163553,Lauren,Harkness,Adapt Cycling,31:06.5,541588,463.87047289886,456.40881743365,
Women Open,2,184296,Leah,Walton,,33:36.9,580762,539.90320326886,477.67879804812,
Women Open,3,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,35:57.7,423192,517.58904861111,498.94877866259,
Women Open,4,190771,Paula,Boyle,Team Paula,36:34.5,485087,450,520.21875927707,
Women Open,5,135476,Olivia,Lord,Colonial Bicycle Co.,36:41.9,303988,522.84846994302,541.48873989154,
Women Open,6,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,37:49.9,534847,552.68,562.75872050601,
Women Pro/Cat 1/2/3,1,45710,Summer,Moak,LUX/sideshow p/b Specialized,27:02.1,343484,307.12,287.11335137489,
Women Pro/Cat 1/2/3,2,127029,Zoe,Ta-perez,LUX/sideshow p/b Specialized,28:02.8,470324,326.54,294.70439191396,
Women Pro/Cat 1/2/3,3,91050,Emma,Langley,ATX Wolfpack p/b Jakroo,28:40.2,422664,325.55,302.29543245303,
Women Pro/Cat 1/2/3,4,28119,Flavia,Oliveira,ATX Wolfpack p/b Jakroo,28:47.1,224767,361.25124014667,309.8864729921,
Women Pro/Cat 1/2/3,5,170894,Caitlin,Conyers,,29:03.8,,405.35703626202,317.47751353117,
Women Pro/Cat 1/2/3,6,21327,Sara,Youmans,ORION Racing,29:04.1,268528,364.63,325.06855407024,
Women Pro/Cat 1/2/3,7,93029,Faith,Montreuil,LUX/sideshow p/b Specialized,29:20.3,428452,373.15,332.65959460931,
Women Pro/Cat 1/2/3,8,139298,Leah,Thorvilson,Femme quipe,29:30.6,513027,466.23137934581,340.25063514837,
Women Pro/Cat 1/2/3,9,160766,Madeline,Bemis,Robson Forensic p/b Milligan College,29:31.7,466729,339.85,347.84167568744,
Women Pro/Cat 1/2/3,10,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,29:52.8,392569,379.18,355.43271622651,
Women Pro/Cat 1/2/3,11,165799,Olivia,Ray,SCAD Atlanta,30:04.1,559036,408.57,363.02375676558,
Women Pro/Cat 1/2/3,12,48251,Ava,Sykes,LUX/sideshow p/b Specialized,30:05.6,364652,464.45,370.61479730465,
Women Pro/Cat 1/2/3,13,121381,Kira,Payer,Foundation CCB,30:16.5,480257,400.11,378.20583784372,
Women Pro/Cat 1/2/3,14,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,30:16.8,433720,402.98,385.79687838279,
Women Pro/Cat 1/2/3,15,175046,Florence,Howden,Classic Cycling P/B B-Line,30:24.8,573895,430.57323462527,393.38791892186,
Women Pro/Cat 1/2/3,16,145742,Sommers,Creed,Storage Squad Racing,30:26.9,526369,392.98,400.97895946093,
Women Pro/Cat 1/2/3,17,114429,Merrill,Thierman,Classic Cycling P/B B-Line,30:42.9,460768,398.98804437369,408.57,
Women Pro/Cat 1/2/3,18,76979,Melissa,Teeple,,31:07.3,399472,452.29,416.16104053907,
Women Pro/Cat 1/2/3,19,125205,Kat,Sweatt,ATX Wolfpack p/b Jakroo,31:22.5,487207,367.57089912997,423.75208107814,
Women Pro/Cat 1/2/3,20,47607,Jane,Tullis,Marian University,31:27.5,368361,441.38,431.34312161721,
Women Pro/Cat 1/2/3,21,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,31:33.8,387791,471.86,438.93416215628,
Women Pro/Cat 1/2/3,22,144460,Caroline,Poole,ATX Wolfpack p/b Jakroo,31:39.5,518425,408.79,446.52520269535,
Women Pro/Cat 1/2/3,23,174454,Gillian,Bennett,DistrictTaco Racing,31:42.5,571854,453.17,454.11624323442,
Women Pro/Cat 1/2/3,24,87576,Natalia,Franco,Twenty20,31:49.2,,371.17238788493,461.70728377349,
Women Pro/Cat 1/2/3,25,77377,Grace,Chappell,The RiderBox p/b The Happy Tooth Foundation,32:12.1,358050,399.84,469.29832431256,
Women Pro/Cat 1/2/3,26,164266,Katherine,Long,,32:18.0,553629,415.32949417368,476.88936485163,
Women Pro/Cat 1/2/3,27,99241,Ayesha,Mcgowan,Liv Racing,32:29.0,424919,418.54,484.48040539069,
Women Pro/Cat 1/2/3,28,75392,Katy,Brown,ATX Wolfpack p/b Jakroo,32:45.0,376785,415.32320410295,492.07144592976,
Women Pro/Cat 1/2/3,29,84866,Erin,Shelton,Team Upcycle Boise p/b St. Alphonsus Medical Center,32:56.1,392970,470.63869223986,499.66248646883,
Women Pro/Cat 1/2/3,30,189885,Marjie,Bemis,Robson Forensic p/b Milligan College,33:11.1,571171,536.58204166667,507.2535270079,
Women Pro/Cat 1/2/3,31,152081,Alison,Bassity,Team Robson Forensic P/B Milligan Cycling,33:56.4,533566,442.30087690108,514.84456754697,
Women Pro/Cat 1/2/3,32,73926,Elizabeth,Harden,Tean Mack,34:07.4,395236,510.34,522.43560808604,
