Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),16,23,524.29860664681,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,71,77,566.48549313317,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,75,75,559.7485,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,436.64613860981,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,60,65,530.49834375,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,53,59,482.87486572107,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,18,57,402.00689285714,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,20,45,407.21353846154,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,35,64,381.129375,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,32,44,418.74286363636,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,34,34,481.08501960784,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,DNF,70,482.193375,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,23,37,505.51725925926,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,31,43,507.00271428571,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,13,17,464.03016666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,20,37,488.80844113287,
