Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,DNF,38,700.71908371472,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,2,13,567.61194444444,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,12,17,570.712,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,DNF,12,687.80816666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,17,33,569.31469665465,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,15,36,539.41984343967,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,17,38,553.78842105263,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,2,20,494.11047535611,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 10-14 Junior,3,9,533.21377610393,
NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,1,11,477.5725,
Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,DNF,8,574.312,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,6,17,532.63080428569,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,9,18,564.15247940848,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,5,14,464.03735714286,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,8,16,508.06275,
Tour of Kansas City - TT,2015-05-29,Men Junior 13-14,5,7,523.10980285717,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 13-14,4,8,495.80772270265,
Tour of Kansas City - Crit,2015-05-31,Men Junior 13-14,5,10,517.49607653008,
Wisconsin Criterium Championships,2015-06-13,10-14 Junior 9,2,12,448.77067939815,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,23,39,471.90847368421,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Junior 13-14,3,15,479.2150910554,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 13 -14 Open,1,13,431.13133333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 13-14,2,14,449.66627370205,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 13-14,5,16,498.74125,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,17,28,454.24680952381,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,59,75,525.13820707071,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,8,13,469.83683333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 13-14 Open,1,10,419.96516666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,DNF,40,594.64629982828,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,1,14,467.5503625,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,15,16,549.63983333333,
Minnesota Road Race Championship,2015-08-15,Men juniors 13-14 open,4,7,502.14,
Fitchburg Fast and Furious,2016-04-24,15-18 Junior,7,12,482.895,
La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,2,9,459.5824101563,
La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,DNF,10,656.10583346261,
La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,3,10,461.6615,
La Crosse Omnium - GC,2016-05-8,Men Junior 13-14,6,10,532.93973851024,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,9,18,452.31205963689,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,DNF,22,536.09485,
North East Wisconsin Omnium,2016-05-14,Junior 10-14,2,4,,
Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,9,9,597.06893491645,
Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,1,10,448.137,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,32,47,517.40446376812,
Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,1,10,430.26433333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,4,37,448.70833333333,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,4,24,464.200375,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,3,27,450.67815384615,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,4,32,447.32791111111,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,29,70,511.37526206859,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,21,81,469.41888157895,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,32,75,515.25109009009,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,50,115,416.56787333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,2,8,441.9735,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,19,56,436.97768115942,
NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,1,17,425.14166666667,
Wisconsin Criterium Championship,2016-08-14,Junior 9-14,2,12,491.48926566117,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,DNF,28,472.3726969697,
La Crosse Omnium - TT,2017-05-5,Men Junior 15-16 Open,1,4,,
La Crosse Omnium - RR,2017-05-6,Men Junior 15-16 Open,1,5,,
La Crosse Omnium - Crit,2017-05-7, Category 4,32,46,505.7208784,
La Crosse Omnium - Crit,2017-05-7,Men Junior 15-16 Open,3,5,,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,24,47,431.34,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,25,41,465.79393333333,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,15,46,425.05502898551,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,9,15,487.11788095238,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,16,40,453.06616666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,46,68,495.05643627451,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,13,75,400.02222972973,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,4,56,385.45321333333,
La Crosse Omnium RR,2018-05-5,Elite Category 4,20,41,443.8,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,16,41,439.65167424538,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,20,33,481.89023076923,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,13,35,439.61321794872,
La Crosse Omnium,2019-05-3,Elite Category 4,21,30,493.94299479637,
La Crosse Omnium,2019-05-5,Elite Category 4,28,43,506.86547133346,
Snake Alley Criterium,2019-05-25,Men CAT 4,13,40,449.39716666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,18,37,480.955,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,17,65,439.23542528736,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,19,64,438.29626666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,9,53,427.08719230769,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,30,69,469.99343434343,
