Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,4,35,613.52941176471,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,2,46,599.5652173913,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,1,39,510,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,11,53,455.436,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,6,51,440.625,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,13,60,455,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,20,82,470.703125,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,DNF,38,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,3,20,411.53793333333,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,15,30,517.35,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,30,67,481.209626282,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,21,61,458.15289737915,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,24,38,559.94681372549,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,20,43,463.44234920635,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,19,53,475.99332363066,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,6,63,426.26249382716,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,27,55,532.76957747883,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,22,70,497.37906032317,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,44,65,578.75285555556,
Tour of Colt's Neck,2011-05-1,Cat 5,5,44,404.99722727273,
Tek Park Circuit Race,2011-05-8,Cat 4/5,19,26,473.6008974359,
Tek Park Circuit Race,2011-05-8,Cat 3/4,19,28,386.99625275754,
Lake Carey Road Race,2011-05-29,Men 4/5  ,2,22,343.27092797291,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,4,13,351.82589722222,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,10,41,397.61385964912,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,12,43,369.92373148148,
Historic Riverton Criterium,2011-06-12,Men Category4   ,10,20,407.65369014766,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,4,25,372.25211878878,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,4,49,360.4240113403,
Giro del Cielo - Crit,2011-06-25,Men 4/5,12,56,404.45616879757,
Giro del Cielo - RR,2011-06-25,Men 4/5,15,59,382.92293103448,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,13,61,367.80150722712,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,18,38,440.87658852957,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,15,37,421.70851851852,
Tour of Flanders,2011-07-16,Cat Eddy Men,7,16,364.832385209,
NJ State RR Champs,2011-07-17,Cat 4 Men,12,43,389.51150793651,
The Freedom Tour,2011-07-24,Cat4/5 Men,2,42,348.44253527337,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,4,20,374.02492055556,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),16,45,385.89284848485,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,14,44,374.84427272727,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,3,47,337.34808064913,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,41,55,386.12585507246,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,45,60,386.67337555364,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,20,25,374.87912683905,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,17,50,326.14602872746,
Tour of Somerville,2012-05-28,Men Cat 3  ,54,94,346.95872663078,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,20,47,302.16122270006,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,32,32,360.27866666667,
Freedom Tour,2012-07-22,Men Cat 3  ,17,26,358.92653846154,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,18,32,338.68227842065,
Pinecone Road Race,2012-09-9,Men Cat 3  ,8,26,315.17935080912,
