Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262926,Ricardo,Marinheiro,,1:21:35,,,,
Men Elite - Cross-country Olympic,2,192656,Felipe,Orts lloret,,1:21:57,,,,
Men Elite - Cross-country Olympic,3,260337,Anthony,Zaragoza,,1:22:49,,,,
Men Elite - Cross-country Olympic,4,192705,Fernando,Vilaplana aran,,1:23:00,,,,
Men Elite - Cross-country Olympic,5,262933,Gexan,Albisu etxebeste,,1:23:11,,,,
Men Elite - Cross-country Olympic,6,260512,Julien,Hemon,TEAM ORNANS SUPERIOR,1:23:16,,,,
Men Elite - Cross-country Olympic,7,262927,Jose Miguel,Ramirez de arellano pascual,SALTOKI-CONOR,1:23:16,,,,
Men Elite - Cross-country Olympic,8,262977,Raul,Villar blanco,LA NUCIA BH COLOMA ACADEMY,1:23:18,,,,
Men Elite - Cross-country Olympic,9,262928,Luca,Perez arganda,,1:23:35,,,,
Men Elite - Cross-country Olympic,10,261939,Aniol,Morell coll,X-SAUCE FACTORY TEAM,1:23:39,,,,
Men Elite - Cross-country Olympic,11,262936,Vicent,Zaragoza pascual,,1:23:49,,,,
Men Elite - Cross-country Olympic,12,192742,Miguel,Diaz perez,,1:24:04,,,,
Men Elite - Cross-country Olympic,13,260515,Sofian,Corniglion,TEAM BAGNOL JO.WE OMEGA,1:24:13,,,,
Men Elite - Cross-country Olympic,14,265098,Mikel,Merino olague,,1:24:21,,,,
Men Elite - Cross-country Olympic,15,262929,Jaume,Bosch pico,MASSI,1:24:34,,,,
Men Elite - Cross-country Olympic,16,264079,Joan,Mir mascaro,LA NUCIA BH COLOMA ACADEMY,1:25:13,,,,
Men Elite - Cross-country Olympic,17,262934,Iñigo,Sagardoy zunzarren,SALTOKI-CONOR,1:25:17,,,,
Men Elite - Cross-country Olympic,18,261952,Didac,Carvacho sevilla,,1:25:17,,,,
Men Elite - Cross-country Olympic,19,215681,Daniel,Van der walt,,1:25:33,,,,
Men Elite - Cross-country Olympic,20,263267,Juan,Estevan oliver,,1:25:54,,,,
Men Elite - Cross-country Olympic,21,262942,Victor,Selles pardo,,1:26:03,,,,
Men Elite - Cross-country Olympic,22,265135,Eneit,Vertiz apezetxea,SALTOKI-CONOR,1:26:49,,,,
Men Elite - Cross-country Olympic,23,284479,Pau,Aguilera masnou,,1:27:42,,,,
Men Elite - Cross-country Olympic,24,266087,David,Oteiza vidarte,,1:27:45,,,,
Men Elite - Cross-country Olympic,25,260998,Ryo,Takeuchi,,1:28:11,,,,
Men Elite - Cross-country Olympic,26,262940,Ugaitz,Arrieta ugalde,,1:28:36,,,,
Men Elite - Cross-country Olympic,27,264967,Rodrigo,ARAÚJO,,1:28:59,,,,
Men Elite - Cross-country Olympic,28,261989,Roger,TURNÉ MARINELLO,LA NUCIA BH COLOMA ACADEMY,1:29:01,,,,
Men Elite - Cross-country Olympic,29,265128,Mario,Vega gonzalez,,1:30:02,,,,
Men Elite - Cross-country Olympic,30,262952,Daniel,Gonzalez sanchez,,1:30:10,,,,
Men Elite - Cross-country Olympic,31,192756,Adrian,Villacampa betran,,1:30:41,,,,
Men Elite - Cross-country Olympic,32,192797,Egoitz,Hoyas figueras,,1:30:53,,,,
Men Elite - Cross-country Olympic,33,265162,Jaime,Espinosa ruiz,,1:31:08,,,,
Men Elite - Cross-country Olympic,34,260440,Justin,Chapon,,1:31:13,,,,
Men Elite - Cross-country Olympic,35,264692,Antonio,Gomez ortiz,,1:31:13,,,,
Men Elite - Cross-country Olympic,36,264459,Marc,Zaragoza pascual,,1:31:14,,,,
Men Elite - Cross-country Olympic,37,265123,Unax,LOMBRAÑA VELASCO,,1:31:15,,,,
Men Elite - Cross-country Olympic,38,266091,Diego,Latasa abancens,,1:32:20,,,,
Men Elite - Cross-country Olympic,39,262973,Eneko,Balda enciso,,1:32:21,,,,
Men Elite - Cross-country Olympic,40,260999,Riyadh Hakim,Bin lukman,ASIA UNION TCS RACING TEAM,1:32:22,,,,
Men Elite - Cross-country Olympic,41,264768,Mathieu,Ceresuela,,1:32:23,,,,
Men Elite - Cross-country Olympic,42,265167,Rafael,Lopez burgos,,1:32:47,,,,
Men Elite - Cross-country Olympic,43,263191,Diego,Calvo diaz,,1:33:27,,,,
Men Elite - Cross-country Olympic,44,262945,Gabriel,Echeverri bandres,,1:33:58,,,,
Men Elite - Cross-country Olympic,45,301368,Angel,Casillas martin,,1:34:17,,,,
Men Elite - Cross-country Olympic,46,265127,Jokin,Ascaray ormazabal,,1:34:27,,,,
Men Elite - Cross-country Olympic,47,262957,Iosu,Pinillos barbarin,,1:34:33,,,,
Men Elite - Cross-country Olympic,48,299786,Alexander,ORDEÑANA ETXEBARRIA,,1:34:54,,,,
Men Elite - Cross-country Olympic,49,265166,Daniel,Mediavilla molina,,1:34:55,,,,
Men Elite - Cross-country Olympic,50,262953,Cesar,Garcia crespo,,1:35:06,,,,
Men Elite - Cross-country Olympic,51,192679,Aaron,Cordero tomas,,1:36:14,,,,
Men Elite - Cross-country Olympic,52,262960,Iñaki,Fernandez contin,SALTOKI-CONOR,1:36:15,,,,
Men Elite - Cross-country Olympic,53,262531,Gonçalo,Lopes,,1:36:37,,,,
Men Elite - Cross-country Olympic,54,266977,Mikel,Ibergallartu mendez,,1:37:40,,,,
Men Elite - Cross-country Olympic,55,262959,Ander,Olaskoaga usabiaga,,1:37:40,,,,
Men Elite - Cross-country Olympic,56,278197,Javier,Larrea armendariz,,LAP,,,,
Men Elite - Cross-country Olympic,57,266100,Mikel,Osa lizarazu,,LAP,,,,
Men Elite - Cross-country Olympic,58,267183,Santiago,Iriarte landarech,,LAP,,,,
Men Elite - Cross-country Olympic,59,262974,Enaitz,Ozamiz zabala,,LAP,,,,
Men Elite - Cross-country Olympic,60,266093,Unai,Tabar munarriz,,LAP,,,,
Men Elite - Cross-country Olympic,61,262955,Juan,Caro perez,,LAP,,,,
Men Elite - Cross-country Olympic,62,262975,Unai,Zunzarren diaz,,LAP,,,,
Men Elite - Cross-country Olympic,63,301369,Daniel,Lopez villascuerna,,LAP,,,,
Men Elite - Cross-country Olympic,64,262971,Markel,Etxeberria arruabarrena,,LAP,,,,
Men Elite - Cross-country Olympic,65,298390,Erik,Lopez gil,,LAP,,,,
Men Elite - Cross-country Olympic,65,265156,Joel,Gonzalez blanco,,DNF,,,,
Men Elite - Cross-country Olympic,66,266085,Aitor,Izcue ros,,DNF,,,,
Men Elite - Cross-country Olympic,67,267174,Miguel Angel,Quintela gonzalez,,DNF,,,,
Men Elite - Cross-country Olympic,68,263251,Ismael,Esteban aguero,,DNF,,,,
Men Elite - Cross-country Olympic,69,266090,Hodei,Aleman azkarraga,,DNF,,,,
Men Elite - Cross-country Olympic,70,262944,Gorka,Indurain gaston,,DNF,,,,
Men Elite - Cross-country Olympic,71,262931,Dario,Silvestre pascual,SALTOKI-CONOR,DNF,,,,
Men Elite - Cross-country Olympic,72,301370,Jon,Pascual elrio,,DNF,,,,
Men Elite - Cross-country Olympic,73,262951,Mathias,Recalde koller,,DNF,,,,
Men Elite - Cross-country Olympic,74,262968,Carlos,Garcia labarga,,DNF,,,,
Men Elite - Cross-country Olympic,75,297287,Jaime,Renuncio velasco,,DNF,,,,
Men Elite - Cross-country Olympic,76,301371,Ander,Elizagaray urdiain,,DNF,,,,
Men Junior - Cross-country Olympic,1,264965,João,Fonseca,,0:57:15,,,,
Men Junior - Cross-country Olympic,2,260549,Nathan,Rousselle,,0:57:16,,,,
Men Junior - Cross-country Olympic,3,265131,Eneko,Olveira rodrigo,,0:57:16,,,,
Men Junior - Cross-country Olympic,4,265120,Unax,Galan cortazar,,0:57:16,,,,
Men Junior - Cross-country Olympic,5,265126,Ivan,Martinez garcia,,0:57:24,,,,
Men Junior - Cross-country Olympic,6,297278,Théo,Canolle,TEAM ORNANS SUPERIOR,0:57:24,,,,
Men Junior - Cross-country Olympic,7,296733,Hugo,Mayor garcia,,0:58:10,,,,
Men Junior - Cross-country Olympic,8,297271,Mathys,Labro,,0:58:16,,,,
Men Junior - Cross-country Olympic,9,271429,Killian,Sabourin ardouin,,0:58:17,,,,
Men Junior - Cross-country Olympic,10,265138,Jon,Egizabal sagastibeltza,,0:58:37,,,,
Men Junior - Cross-country Olympic,11,296731,Vicent,Sansano silvestre,,0:59:53,,,,
Men Junior - Cross-country Olympic,12,298046,Oihan,Aleman azcarraga,,1:01:03,,,,
Men Junior - Cross-country Olympic,13,298047,Unax,Menika martelo,,1:01:14,,,,
Men Junior - Cross-country Olympic,14,298003,Cesar,Rubio millan,,1:01:59,,,,
Men Junior - Cross-country Olympic,15,298391,Pau,Gomez castro,,1:02:00,,,,
Men Junior - Cross-country Olympic,16,265146,Pablo,Gomez conde,,1:02:00,,,,
Men Junior - Cross-country Olympic,17,298049,Mikel,Gamboa llona,,1:02:07,,,,
Men Junior - Cross-country Olympic,18,265159,David,Revuelta jimenez,,1:02:58,,,,
Men Junior - Cross-country Olympic,19,296739,Alex,ORDOÑEZ DE BLAS,,1:03:10,,,,
Men Junior - Cross-country Olympic,20,266816,Bixente,Boy,,1:03:29,,,,
Men Junior - Cross-country Olympic,21,266103,Hegoi,Almandoz elarre,,1:03:31,,,,
Men Junior - Cross-country Olympic,22,265163,Borja,Vazquez ezquerro,,1:03:32,,,,
Men Junior - Cross-country Olympic,23,298053,Markel,Unzurrunzaga iturriotz,,1:03:54,,,,
Men Junior - Cross-country Olympic,24,297649,Guillermo,Peralta perez,,1:03:54,,,,
Men Junior - Cross-country Olympic,25,298055,Lucas,Diez sousa,,1:04:02,,,,
Men Junior - Cross-country Olympic,26,265157,Adrian,Jimenez lianes,,1:04:17,,,,
Men Junior - Cross-country Olympic,27,298392,Adria,Hurtado espurz,,1:04:23,,,,
Men Junior - Cross-country Olympic,28,266105,Iker,Pascual perez,,1:05:02,,,,
Men Junior - Cross-country Olympic,29,296747,Jofre,Marti casado,,1:05:22,,,,
Men Junior - Cross-country Olympic,30,265161,Izai,Fernandez de aguirre perez,,1:06:11,,,,
Men Junior - Cross-country Olympic,31,266114,Diego,Sanz herrero,,1:06:22,,,,
Men Junior - Cross-country Olympic,32,298054,Unai,Barrio perez,,1:07:01,,,,
Men Junior - Cross-country Olympic,33,301372,Marco,Gonzalez segador,,1:07:18,,,,
Men Junior - Cross-country Olympic,34,298064,Markel,Ealo eguskiza,,1:07:54,,,,
Men Junior - Cross-country Olympic,35,298063,Aketza,Meca lopez,,1:08:20,,,,
Men Junior - Cross-country Olympic,36,266102,Izan,Garin ros,,1:08:30,,,,
Men Junior - Cross-country Olympic,37,298059,Galder,Iturrizaga vergara,,1:08:59,,,,
Men Junior - Cross-country Olympic,38,301373,Alejandro,Herreros casasnovas,,1:09:41,,,,
Men Junior - Cross-country Olympic,39,266111,Nicolas,Oses ayerra,,1:11:51,,,,
Men Junior - Cross-country Olympic,40,298058,Francisco,Sanz rodriguez,,1:12:05,,,,
Men Junior - Cross-country Olympic,40,266116,Hugo,Aguirre nebreda,,DNF,,,,
Men Junior - Cross-country Olympic,41,265164,Marcos,Grijalvo martinez,,DNF,,,,
Women Elite - Cross-country Olympic,1,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER RACING TEAM,01:19:26,,,,
Women Elite - Cross-country Olympic,2,263676,Estibaliz,Sagardoy zunzarren,SALTOKI-CONOR,01:20:12,,,,
Women Elite - Cross-country Olympic,3,266117,Ainara,Elbusto arteaga,,01:22:53,,,,
Women Elite - Cross-country Olympic,4,261028,Urara,Kawaguchi,,01:23:32,,,,
Women Elite - Cross-country Olympic,5,265171,Edurne,Izcue ros,,01:24:46,,,,
Women Elite - Cross-country Olympic,6,265169,Blanca,Valles mejias,,01:25:10,,,,
Women Elite - Cross-country Olympic,7,264194,Sayu Bella Sukma,Dewi,ASIA UNION TCS RACING TEAM,01:26:22,,,,
Women Elite - Cross-country Olympic,8,267251,Eva,Gonzalez mogollon,,01:26:27,,,,
Women Elite - Cross-country Olympic,9,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,01:27:22,,,,
Women Elite - Cross-country Olympic,10,262917,Alice,Pirard,,01:33:29,,,,
Women Elite - Cross-country Olympic,11,265177,Amparo,Chapa lloret,,01:34:22,,,,
Women Elite - Cross-country Olympic,12,265175,Nahia,Polo amenabar,,01:36:09,,,,
Women Elite - Cross-country Olympic,13,266120,Anjara,Andueza segovia,,01:36:54,,,,
Women Elite - Cross-country Olympic,14,265191,Antia,Mendez ruiz,,LAP,,,,
Women Junior - Cross-country Olympic,1,296772,Monica,Estrada martinez,LA NUCIA BH COLOMA ACADEMY,00:50:47,,,,
Women Junior - Cross-country Olympic,2,297284,Ana,Lopez burgos,,00:52:29,,,,
Women Junior - Cross-country Olympic,3,297283,Serena,San vicente gil,,00:53:14,,,,
Women Junior - Cross-country Olympic,4,298070,Julia,Villacampa betran,,00:56:06,,,,
Women Junior - Cross-country Olympic,5,298069,Carlota,Berne gonzalvo,,00:56:35,,,,
Women Junior - Cross-country Olympic,6,297003,Nora,Gonzalez rodriguez,,00:56:58,,,,
Women Junior - Cross-country Olympic,7,297654,Celia,Gutierrez madrid,,00:59:08,,,,
Women Junior - Cross-country Olympic,8,298071,Nahia,Sanz sagasti,,01:02:45,,,,
Women Junior - Cross-country Olympic,9,298397,Paula,Berdonces ansorena,,01:17:46,,,,
