First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kirkpatrick,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,21,38,288.35207987664,
Daryl,Grissom,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,10,54,253.06207671885,
David,Kirkpatrick,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,17,54,289.16530539983,
Mike,May,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,27,54,289.16530539983,
Greg,Wittwer,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,28,54,289.16530539983,
Kyle,Murphy,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,33,54,310.32926704041,
Judd,Walencikowski,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,38,54,322.77865624074,
Terry,Anderson,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,48,54,347.67743464142,
Aric,Line,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,49,54,352.65719032156,
Witter,Greg,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,3,42,264,
May,Mike,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,19,42,310.125,
David,Kirkpatrick,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,33,42,310.125,
Grissom,Daryl,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,34,42,310.125,
Daryl,Grissom,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,4,49,238.02287035142,
Greg,Wittwer,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,7,49,246.21817458693,
David,Kirkpatrick,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,21,49,281.73115960748,
Mike,May,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,28,49,309.04884039252,
Aric,Line,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,35,49,324.07356482429,
Judd,Walencikowski,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,48,49,356.85478176634,
