Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,2,14,610,
ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,2,15,610,
ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,3,15,625,
ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,1,11,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,2,10,608.71802536232,
ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,2,13,606.10847222222,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,13,42,549.79853870561,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,19,41,606.5668320742,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,6,30,447.51621561907,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,4,40,456.89575,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,8,30,483.97053333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,10,77,452.0124137931,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,22,41,507.39875,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,11,39,475.97333333333,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,11,35,412.58119788202,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,47,54,498.57155434783,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,18,49,439.47609027778,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,10,37,427.48241666667,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,17,44,414.13956201972,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,20,58,412.2396266661,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,11,47,412.2453174713,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,17,32,451.1665446639,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,9,48,415.50644444444,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,1,43,378.89033333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,13,39,408.1056029171,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,4,57,382.73353776675,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,5,45,385.46586666667,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,8,49,370.43474333573,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,10,48,266.76832128641,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,35,61,344.98571908774,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,42,59,356.14540967863,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,13,61,276.0461361786,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,19,46,324.21722595051,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,32,57,337.72226734871,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,23,50,309.67089327905,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,11,55,270.55015185215,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,DNF,39,401.55081998206,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,25,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,DNF,52,413.5280248211,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,7,48,252.78822928206,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,8,51,263.95238609951,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,6,64,251.15205668089,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,DNF,40,427.73399141533,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,21,33,346.61015380026,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,10,46,279.30914521519,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,12,35,303.50868116818,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,9,38,294.4147936501,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,DNF,86,372.60744239574,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
