First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Samuel,GMSR - GC,2012-09-3,Junior,22,67,326.64614500987,
Karim,Marrouch, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,12,33,397.39588047013,
Woody,Marrouch, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,12,28,339.97323076923,
Travis,Samuel,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,12,76,269.814,
Travis,Samuel,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,22,76,328.85416666667,
Travis,Samuel,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,5,76,246.21505285767,
Travis,Samuel,GMSR Stage 1 - TT,2012-08-31,Junior                               ,25,76,311.01245614035,
Brandon,Spencer,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,15,54,200.30850617284,
Jamie,Gilgen,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,16,20,441.58018333333,
Cheryl,Rondeau,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,20,20,468.0403,
Karim,Marrouch,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,58,63,456.21096551684,
Brandon,Spencer,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,5,53,185.07944691591,
Karim,Marrouch,Tour of the Catskills - GC,2012-08-5,Men 4,56,61,465.07730144716,
Jamie,Gilgen,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,13,20,416.00527792311,
Cheryl,Rondeau,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,19,20,464.02111169244,
Brandon,Spencer,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,5,101,182.91214927818,
Cheryl,Rondeau,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,5,24,358.11836363636,
Kael,Deverell,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,16,24,423.93236363636,
Karim,Marrouch,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,62,106,441.50500833333,
Brandon,Spencer,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,50,101,226.97610833333,
Travis,Samuel,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,88,101,289.35526166667,
Kael,Deverell,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,18,24,426.05066765651,
Cheryl,Rondeau,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,24,24,457.31146884433,
Karim,Marrouch,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,92,106,458.70124773719,
Stephanie,Skoreyko,Tour of the Battenkill,2012-04-14,Women Pro/1/2,25,55,350.74700040953,
Travis,Samuel,Tour of the Battenkill,2012-04-14,Junior 17-18,11,62,262.64740587027,
Brnadon,Spencer,Tour of the Battenkill,2012-04-14,Pro/1,21,51,165.62788405797,
Derrek,Ivey,Cotton Classic Time Trial Series,2012-03-25,Men pro/1/2 40k ,3,5,,
Derrek,Ivey,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,27,66,194.63547371194,
Brandon,Spencer,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,44,66,233.27183734831,
Stephanie,Skoreyko,Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,7,23,318.66954292929,
Tom,Dudzik,Old Pueblo Grand Prix - Crit,2012-03-17,Men junior  15-16,1,10,368.87166666667,
Stephanie,Skoreyko,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,12,27,342.26185821313,
Stephanie,Skoreyko,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,17,32,350,
Stephanie,Skoreyko,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,16,35,346.09166950706,
