First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Ramirez,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,10,17,606.58072916667,
Frank,Holt,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,13,17,655.03291666667,
Frank,Holt,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,30,33,581.49733333333,
Frank,Holt,Concord Criterium,2019-08-3,Men Master  55+,29,32,630.7805,
Frank,Holt,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,7,13,567.98,
Frank,Holt,Tokeneke Classic,2018-08-12,Men Masters 60+,16,19,591.16841429045,
Frank,Holt,Concord Criterium,2018-08-4,Men Master  55+,25,28,607.93766666667,
Frank,Holt,Tour of the Hilltowns,2018-07-21,Men Master  60+,18,19,623.00560702479,
Frank,Holt,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,32,35,553.7915625,
Frank,Holt,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,5,6,568.01733333333,
Frank,Holt,Tokeneke Classic Road Race,2015-08-9,Place,23,27,540.23558661098,
Frank,Holt,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),14,18,557.61634812381,
Frank,Holt,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,44,50,467.34527609666,
Frank,Holt,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,27,28,488.96716666667,
Frank,Holt,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,10,16,475.32471428571,
Frank,Holt,Tokeneke Classic Road Race,2014-08-10,60+,12,15,540.23819444444,
Frank,Holt,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),16,18,453.42497200021,
Frank,Holt,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),50,55,488.66198165881,
Kaarel,Piirand,Mystic Velo Criterium,2014-04-19,Men Masters 65+,5,6,546.11162347531,
Frank,Holt,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),5,11,480.10199417408,
Kaarel,Piirand,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),9,11,551.33401747775,
Frank,Holt,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),14,18,577.57601500963,
Frank,Holt,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),19,23,529.45980277778,
Frank,Holt,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,43,46,492.6745,
Kaarel,Piirand,New Britain Criterium,2013-07-7,master 65+,7,12,603.075,
Frank,Holt,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 60+ (TT),3,6,485.86844416977,
Kaarel,Piirand,2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,9,11,571.0071,
Frank,Holt,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),58,63,495.3004137931,
Kaarel,Piirand,New England Masters Crit Championships,2012-08-19,MEN 70-74,3,5,,
Kaarel,Piirand,Concord Criterium,2012-08-4,Masters 65+ (cat 1-4),8,10,640.01716295807,
Kaarel,Piirand,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,5,11,535.60766253629,
Kaarel,Piirand,New Britain Criterium,2012-07-8,Master 65+,6,11,625.03986005732,
Kaarel,Piirand,Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,8,10,616.82676025151,
Frank,Holt,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),50,51,510.29544,
Kaarel,Piirand,2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,6,10,634.48666666667,
Kaarel,Piirand,Cyclonauts Racers Criterium,2012-05-26,Masters 65+,4,5,,
Kaarel,Piirand,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 70+,3,6,628.33333333333,
Kaarel,Piirand,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 70+,1,4,,
Frank,Holt,Wayne Elliot Memorial,2012-04-29,Masters 50+,15,16,469.25894878846,
Andrew,Eills,Tour of the Battenkill,2012-04-14,Masters 50,119,132,542.24538823163,
Frank,Holt,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 65+,6,11,588.31849849163,
Frank,Holt,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,19,32,524.69980967502,
Frank,Holt,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,10,16,511.91095864905,
Frank,Holt,Concord Crit,2011-08-6,Master Men 65+                                    ,4,10,503.9064088897,
Frank,Holt,Tour of the Hilltowns,2011-07-23,Men 50+                      ,63,68,504.96546875,
Frank,Holt,Attleboro Criterium,2011-07-9,Master 65+                 ,7,14,547.08559841145,
Frank,Holt,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,35,47,559.15190680413,
Frank,Holt,Jamestown Classic,2010-10-11,Men Master 55+                                    ,33,37,569.43811653708,
Frank,Holt,Tokeneke Classic,2010-08-8,Masters 55+         ,22,31,484.44404166667,
Nicholas,Czerula,Concord Criterium,2010-08-7,Men 4                                             ,7,61,338.65826506047,
Thomas,Cormier,Concord Criterium,2010-08-7,Masters 55+                                       ,20,29,506.89767543291,
Nicholas,Czerula,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,25,99,371.07910319427,
Frank,Holt,Tour of the Hilltowns,2010-07-24,Master 50+                        ,57,63,490.15974842748,
Nicholas,Czerula,Working Man's Stage Race - GC,2010-07-22,Men 4,20,38,416.935,
Keith,Loiselle,Working Man's Stage Race - GC,2010-07-22,Men 4,32,38,463.72889473684,
Nicholas,Czerula,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,10,38,376.08445644401,
Keith,Loiselle,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,30,38,447.96279325192,
Nicholas,Czerula,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,22,40,424.00834282548,
Keith,Loiselle,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,23,40,424.00834282548,
Nicholas,Czerula,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,23,41,423.14751535004,
Keith,Loiselle,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,24,41,427.31123495438,
Frank,Holt,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,10,21,428.36975,
Thomas,Cormier,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,19,25,518.36218714117,
Frank,Holt,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,13,21,630.60976190476,
Keith,Loiselle,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,13,40,388.9671657049,
Nicholas,Czerula,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,30,40,462.79080230824,
Nicholas,Czerula,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,4,39,382.43536842105,
Keith,Loiselle,Waterville Valley Time Trial,2010-05-15,Open Men,33,63,290.69258178992,
John,Stow,Waterville Valley Time Trial,2010-05-15,Open Men,49,63,337.63053086105,
Frank,Holt,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,38,48,624.0636736069,
Thomas,Cormier,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,4,18,393.0515625,
Nicholas,Czerula,Army Spring Classic Crit,2010-04-24,4 men                                   ,31,75,410.59299145993,
Keith,Loiselle,Army Spring Classic Crit,2010-04-24,4 men                                   ,43,75,410.59299145993,
Steve,Fortier,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,27,59,373.76625758386,
David,Holmander,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 55+ (1-4),7,10,523.58443333333,
James,Popovitch,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),78,101,518.319035,
Steve,Fortier,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),67,87,417.55007259282,
Andrew,Eills,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),87,87,474.82078631281,
David,Holmander,Tour of the Battenkill,2010-04-10,Masters 60+,33,39,682.27593506973,
Michael,Felo,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,31,35,458.07029411765,
Steve,Fortier,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,33,68,,
Nicholas,Wheeler,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,16,47,,
Steve,Fortier,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,30,50,,
Robert,Fitzhenry,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,22,69,,
Nicholas,Wheeler,Saco Bay Criterium,2009-09-19,Men 4/5               ,18,36,,
Steve,Fortier,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,22,132,,
Steve,Fortier,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,64,153,,
Steve,Fortier,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,69,104,,
David,Holmander,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,54,60,,
Steve,Fortier,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,56,104,401.63000155403,
David,Holmander,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,57,60,509.43354372962,
Steve,Fortier,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,32,67,409.5303827929,
Michael,Felo,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,25,58,390.59635416667,
David,Holmander,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,20,25,581.20896192067,
Michael,Felo,Gate City Cyclone,2009-08-8,Cat 4/5                         ,26,66,460.7421577381,
Nicholas,Wheeler,Gate City Cyclone,2009-08-8,Cat 4/5                         ,54,66,573.35157738095,
Steve,Fortier,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,41,62,415.08996376812,
Brad,Ek,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,12,26,333.409375,
Brad,Ek,Concord Criterium,2009-08-1,Men 3                                             ,30,45,328.02545512821,
David,Holmander,Concord Criterium,2009-08-1,Master 55+                                        ,13,21,517.01306536061,
David,Holmander,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,53,66,502.06902822297,
Frank,Holt,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,55,66,509.66648443667,
Robert,Fitzhenry,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,36,43,425.75416723785,
Robert,Fitzhenry,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,37,43,406.71765349726,
Nicholas,Wheeler,Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,16,40,494.188669675,
Steve,Fortier,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,33,59,293.1455375315,
Francis,Boudreau,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,58,59,347.98123727951,
Steve,Fortier,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,59,67,358.48284697286,
Francis,Boudreau,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,60,67,360.52765180572,
David,Holmander,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,66,67,,
Steve,Fortier,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,24,74,279.41964561482,
Francis,Boudreau,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,65,74,364.93968899405,
David,Holmander,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,74,74,384.93138744634,
Francis,Boudreau,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,47,74,316.69977041041,
Steve,Fortier,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,62,74,380.15889796998,
David,Holmander,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,69,74,401.86859950351,
Steve,Fortier,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,44,58,488.5582826087,
David,Holmander,Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,15,21,535.72837593775,
Thomas,Cormier,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,10,18,496.22404166667,
David,Holmander,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,11,18,510.37808333333,
Kaarel,Piirand,Mystic Velo Criterium,2009-06-20,Men Masters 65+               ,4,10,520.85937501735,
Michael,Felo,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,11,15,474.07038908951,
Thomas,Cormier,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,3,25,357.20705848062,
David,Holmander,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,23,25,546.59260791904,
Kaarel,Piirand,Nutmeg Classic Criterium,2009-06-13,MASTER 65                 ,5,13,519.65725925926,
Michael,Felo,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,35,47,478.8078241437,
Steve,Fortier,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,22,30,386.35605374599,
Steve,Fortier,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,33,45,390.1596625,
David,Holmander,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,24,29,630.20541666667,
Steve,Fortier,Hartford Downtown Criterium,2009-05-24,Master 40+               ,38,94,334.8761622807,
David,Holmander,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,10,24,516.38163636364,
Michael,Felo,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,5,34,449.72325493347,
Michael,Felo,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,24,36,536.11383936824,
John,Rich,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,65,75,449.11679292929,
Thomas,Cormier,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,19,43,481.33680261542,
David,Holmander,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,28,43,556.49313525884,
Frank,Holt,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,33,43,596.049099808,
Nicholas,Wheeler,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,53,56,480.67525977011,
David,Holmander,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,53,68,421.00785294118,
Andrew,Eills,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,65,66,455.01685858586,
John,Rich,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,66,66,456.7915959596,
Thomas,Cormier,Turtle Pond Circuit Race,2009-04-25,Masters 55+,4,14,445.08315172447,
David,Holmander,Turtle Pond Circuit Race,2009-04-25,Masters 55+,14,14,564.8177069408,
Steve,Fortier,Turtle Pond Circuit Race,2009-04-25,Masters 45+,18,50,346.93155,
Steve,Fortier,Myles Standish Road Race,2009-04-19,Masters 45+,15,20,425.74886509152,
David,Holmander,Myles Standish Road Race,2009-04-19,Masters 55+,8,12,516.31980555556,
David,Holmander,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,19,24,628.18031060606,
David,Holmander,Chris Hinds Memorial Criterium,2009-04-11,Masters 55,10,17,509.249375,
Semme,Dijkstra,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,40,69,,
Semme,Dijkstra,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,38,42,418.44395107546,
Brad,Ek,Frontier Criterium,2008-08-16,Masters 35+                   ,13,18,314.3678339569,
Carl,Ring,Frontier Criterium,2008-08-16,Masters 35+                   ,15,18,322.41351712056,
Al,Stewart,Frontier Criterium,2008-08-16,Masters 55+                   ,3,5,,
Semme,Dijkstra,Witches Cup Criterium,2008-08-13,Men 4                                             ,65,72,,
Carl,Ring,Mt Agamenicus TT,2008-08-10,M 35-44,6,14,,
Al,Stewart,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,17,21,574.13174086661,
Brad,Ek,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,19,27,,
Brad,Ek,Concord Criterium,2008-08-2,Master 35+                                        ,36,70,314.55192424214,
Carl,Ring,Concord Criterium,2008-08-2,Master 35+                                        ,46,70,314.55192424214,
Robert,Fitzhenry,Concord Criterium,2008-08-2,Master 35+                                        ,57,70,373.70176265925,
Andrew,Eills,Concord Criterium,2008-08-2,Master 45+                                        ,45,58,480.59287870027,
Robert,Fitzhenry,Concord Criterium,2008-08-2,Men 3                                             ,48,58,,
Carl,Ring,Concord Criterium,2008-08-2,Men 3                                             ,52,58,,
Semme,Dijkstra,Concord Criterium,2008-08-2,Men 4                                             ,66,74,,
Al,Stewart,Concord Criterium,2008-08-2,Master 55+                                        ,9,21,485.47155632813,
John,Valavane,Concord Criterium,2008-08-2,Master 55+                                        ,20,21,,
Kaarel,Piirand,Concord Criterium,2008-08-2,Master 65+                                        ,3,7,,
Frank,Holt,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,69,69,536.51436246386,
John,Bertolino,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,18,19,581.89407467532,
Robert,Fitzhenry,Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,23,27,396.58014969846,
Semme,Dijkstra,Working Man's Stage Race - Points Race,2008-07-17,Men 4,29,38,437.71572639211,
Semme,Dijkstra,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,34,42,451.01074010175,
Robert,Fitzhenry,Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,29,29,,
Robert,Fitzhenry,Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,27,29,374.71372757797,
Semme,Dijkstra,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,33,42,439.42643566011,
Kaarel,Piirand,New Britain Criterium,2008-07-13,Masters 65+                    ,4,9,,
Kaarel,Piirand,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 65+        20 kilometers    ,3,7,,
Frank,Holt,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,22,22,568.18181818182,
Brad,Ek,Waterville Valley Time Trial,2008-06-7,Masters Men 35+,4,12,277.5,
Andrew,Eills,Waterville Valley Time Trial,2008-06-7,Masters Men 45+,11,14,425.71428571429,
John,Valavane,Waterville Valley Time Trial,2008-06-7,Masters Men 55+,7,9,,
Carl,Ring,Waterville Valley Time Trial,2008-06-7,Open Men,19,24,268.75,
Semme,Dijkstra,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,48,54,500,
Semme,Dijkstra,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,37,50,416.8,
Al,Stewart,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,20,47,466.14130434783,
Frank,Holt,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,20,20,567.5,
Raniel,Babala,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,57,59,455.86206896552,
Brad,Ek,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,14,39,285.78947368421,
Carl,Ring,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,32,39,331.97368421053,
Al,Stewart,Palmer Library Road Race,2008-04-27,Masters 55+                ,13,40,472.36842105263,
Semme,Dijkstra,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,22,56,458.4375,
Semme,Dijkstra,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,49,59,494.22413793103,
Semme,Dijkstra,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,14,26,400,
Al,Stewart,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,14,23,513.63636363636,
Raniel,Babala,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,63,66,452.72727272727,
Robert,Fitzhenry,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,68,68,340.36764705882,
