Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,6,74,326.83124537037,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,31,80,386.15384615385,
Sunny King Criterium,2012-04-21,Men Cat 4  ,7,54,326.68474921024,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,19,58,406.13215445498,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,3,33,367.92453212287,
Union City Mayor's Race,2013-03-17,Men CAT 4,31,38,442.2668658431,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,11,27,435.19875715921,
Sunny King Criterium,2013-04-20,Men Cat 4,24,62,395.20361290323,
Foothills Road Race,2013-04-21,Men Cat 4,20,32,426.07476995425,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,6,43,368.9106227274,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,12,31,408.17951111111,
Grant Park Criterium,2013-08-18,Men CAT 4,5,35,356.76259803922,
