Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,10,28,300.97071428571,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,10,44,336.57816666667,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,19,37,355.38,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,9,66,344.40854557381,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,19,50,287.09934666667,
The Jersey Devil,2015-08-8,Men Cat3,5,18,338.94101851852,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,2,37,325.77975,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,10,45,354.13264102564,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,31,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,31,73,367.58592592593,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,18,91,342.75665044092,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,23,68,343.00742051774,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,9,81,314.21522550437,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,12,62,350.3621702509,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,5,61,300.80993333333,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,18,27,377.08702564103,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,10,39,375.56859649123,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,9,32,339.01733333333,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,21,34,394.32912745098,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,5,20,328.76264285714,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,DNF,11,442.721,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,6,76,278.55176315789,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,17,41,372.85728947368,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,8,85,337.95224,
Tour of Somerville,2016-05-30,Men Cat2/3,97,106,446.3869819765,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,2,39,326.95463157895,
 Giro del Cielo - RR,2016-07-9,Men Cat3,8,47,349.957008256,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,27,76,371.71019427626,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,23,62,350.81511850049,
