First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Anderson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,24,26,508.72425481354,
Brent,Binkowski,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,19,25,343.5545,
Brent,Binkowski,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,12,15,389.03257142857,
Paul,Krumrich,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,16,35,325.475,
Russell,Loucks,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,7,13,455.7358,
Michael,Phillips,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,10,18,322.67197666039,
Peter,Anderson,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,23,31,439.78162222222,
Peter,Anderson,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,21,23,472.01147318149,
Paul,Krumrich,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,17,42,313.3771577378,
Michael,Phillips,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,35,42,413.95458519282,
Russell,Loucks,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,6,11,443.24,
Brian,Pinkowski,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 45-49,8,9,464.11219133087,
Russell,Loucks,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,5,10,433.81312374568,
Steven,Pippin,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,12,16,465.95903879465,
Russell,Loucks,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,20,32,483.43760424931,
Paul,Krumrich,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,20,41,337.3270924957,
Leroy,Lovato,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),13,47,464.44345652174,
Leroy,Lovato,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,3,23,412.24273422607,
Paul,Krumrich,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,5,28,276.60443223443,
Paul,Krumrich,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,6,23,294.07068104589,
Paul,Krumrich,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,3,13,263.53710681447,
Mark,Dykes,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,7,13,300,
Paul,Krumrich,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,11,40,278.36652768116,
Mark,Dykes,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,35,40,346.97179411594,
Paul,Krumrich,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,8,28,294.02516666667,
Leroy,Lovato,New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,11,31,467.29025606805,
Russell,Loucks,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,11,14,482.98816106552,
Russell,Loucks,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,12,19,452.15220859723,
Russell,Loucks,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,6,15,381.52804304007,
Russell,Loucks,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,11,16,478.92857142857,
Paul,Krumrich,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,5,25,258.28766782609,
Michael,Phillips,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,25,25,369.52055362319,
Russell,Loucks,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,7,13,450,
Russell,Loucks,La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,8,12,537.5,
Russell,Loucks,La Crosse Omnium,2012-05-5,Men Masters 50+  50+,17,23,558.33333333333,
Russell,Loucks,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,12,14,506.25,
Paul,Krumrich,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,1,15,270,
Peter,Maxwell,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,10,15,386.66666666667,
Kurt,Martinson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,30,36,448.75,
Peter,Anderson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,36,36,463.75,
