First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Himley,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,1,49,258.23566666667,
Kurt,Bickel,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,30,32,432.50022916667,
Dirk,Himley,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,5,40,256.83926666667,
Hunter,Ziesing,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,8,50,297.87608,
Dirk,Himley,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,14,50,319.03072,
Kurt,Bickel,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,18,50,333.13381333333,
Cale,Reeder,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 45-99,1,6,267.93097372296,
Dirk,Himley,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,1,46,279.62733333333,
Kurt,Bickel,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,15,20,411.88253333333,
Dirk,Himley,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,19,20,445.80506666667,
Dirk,Himley,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,2,30,262.21293247333,
Cale,Reeder,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,2,26,247.94448018648,
Dirk,Himley,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,38,97,212.39264236111,
Dirk,Himley,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,37,70,369.07341397849,
Hunter,Ziesing,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,8,52,299.66824153537,
Hunter,Ziesing,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,2,38,260.01679707069,
Hunter,Ziesing,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),5,51,283.48524,
Hunter,Ziesing,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),3,54,250.34385802469,
Steve,Heaton,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,17,58,253.27517616258,
Steve,Heaton,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,1,50,265.1405,
Cale,Reeder,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,1,29,273.68227440285,
Dirk,Himley,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,5,29,303.8081354774,
Dirk,Himley,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,7,29,310.6694347159,
Cale,Reeder,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,18,29,389.42947673029,
Cale,Reeder,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,6,32,323.45438386739,
Dirk,Himley,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,12,32,351.05344450825,
Hunter,Ziesing,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,6,56,310.11927464859,
Cale,Reeder,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,5,40,278.94578980972,
Dirk,Himley,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,7,40,288.40006608351,
Cale,Reeder,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,1,67,254.25389602341,
K,R bickel,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,5,67,268.16757400257,
Dirk,Himley,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,12,67,292.5165104661,
Cale,Reeder,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,5,67,268.16757400257,
Kurt,Bickel,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,22,67,386.43383682543,
Dirk,Himley,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,64,67,471.65511444778,
Dirk,Himley,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,49,77,406.51838640474,
Dirk,Himley,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,49,77,406.51838640474,
Dirk,Himley,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,49,77,406.51838640474,
Dirk,Himley,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,49,77,406.51838640474,
