Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,19,72,374.16666666667,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,4,55,334.48492753623,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,11,54,355.12447736626,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,5,74,375.51449275362,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,32,71,400,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,37,59,333.26086956522,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,20,44,285.43181818182,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,11,51,281.15683333333,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,34,43,343.32365686275,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,16,46,356.72895238095,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,23,33,369.48057142857,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,34,42,377.76550980392,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,21,44,375.35,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,20,39,332.725,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,8,11,354.782,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,23,30,415.76907692308,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,43,56,466.14646153846,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,22,53,332.95772435897,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,35,51,434.47002,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,29,56,385.85,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,12,25,389.50443055556,
