Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2014-03-30,Men Category5  ,15,37,462.92778728241,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,42,43,,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,12,46,422.38526904084,
NJ State RR Champs,2014-06-1,Men Cat 5  ,9,41,431.18959013479,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,26,60,488.74961944444,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,19,27,471.85480769231,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,10,39,434.13243174342,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,58,95,459.69128888889,
Brownstown Road Race,2015-06-27,Men Cat 4/5,31,39,518.50553042144,
The Jersey Devil,2015-08-8,Men Cat4,18,33,441.85654053641,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,22,27,513.32361764282,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,49,79,473.45030701696,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,34,61,421.85140555556,
Ronde Van Mullica,2017-04-2,Men Cat4,28,53,454.51857051282,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,21,64,448.47636206897,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,20,40,474.29,
