Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,18,26,517.48553846154,
Blue Hills Classic,2013-05-5,Men's Cat 5,31,43,547.16715653416,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,24,46,517.66206836417,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,44,50,570.37266666667,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,DNF,48,559.12964912281,
Jamestown Rotary Classic,2013-10-14,Men 5,36,51,564.16050376751,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,41,53,549.60197620124,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,32,46,500.62979000961,
Blue Hills Classic,2014-05-4,Men Cat 5A,7,27,437.60985280543,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,17,33,505.56038541667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,69,85,479.21684821429,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,16,29,480.64023076923,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,24,46,470.46736956522,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,18,38,500.99826388889,
Jamestown Classic,2014-10-13,Men 4 (40+),DNF,44,532.3635346842,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,29,44,513.84181631044,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,DNF,33,530.58472222222,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,84,99,531.93361532004,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,16,26,506.1324894444,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,41,45,545.07906060606,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,18,36,491.25230392157,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,DNF,73,487.17934891811,
