Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,93350,Jamey,Yanik,,57:19,161110,,,
Men Cat 1/2,2,11971,Robert,Hoene,,1:02:09,45460,,,
Men Cat 1/2,3,104925,Alfredo,Caroca,,1:20:57,434495,,,
Men Cat 1/2,4,59901,Rudy,Estrada,,1:27:57,72695,,,
Men Cat 3,1,59912,John,Lodman,,58:45,290533,,,
Men Cat 3,2,36267,Kenny,Mcdaniel,,59:05,319190,,,
Men Cat 3,3,59883,Mark,Yoder,,1:00:19,366299,,,
Men Cat 3,4,59899,Jeff,Coffman,,1:00:36,365933,,,
Men Cat 4,1,65432,Tucker,Feyder,,1:03:57,381082,,,
Men Cat 4,2,83373,John,Palumbo,,1:07:52,171004,,,
Men Cat 4,3,65114,Connell,Lloyd,,1:08:51,366357,,,
Men Cat 4,4,59882,Graham,Macdonald,,1:09:05,374562,,,
Men Cat 4,5,14282,Chris,Haskell,,1:11:40,289973,,,
Men Cat 5,1,93396,Steven,Sandor,,33:11,423921,,,
Men Cat 5,2,104918,Joseph,Nicholas,,35:01,309868,,,
Men Cat 5,3,83878,Greg,Slater,,40:24,369547,,,
Men Master 35-39,1,11965,Robb,Floth,,1:00:03,264340,,,
Men Master 35-39,2,93374,Adam,Winspear,,1:00:12,427371,,,
Men Master 35-39,3,83380,Jason,Elder,,1:01:56,401730,,,
Men Master 35-39,4,93377,Gregg,Lasher,,1:05:48,278181,,,
Men Master 40-44,1,59878,Jonathan,Macdonald,,1:01:33,340930,,,
Men Master 40-44,2,100123,Shaun,Staples,,1:02:50,415037,,,
Men Master 40-44,3,59891,Henry,Harper,,1:05:18,81720,,,
Men Master 45-49,1,24268,Richard,Feldman,,54:57,11408,,,
Men Master 45-49,2,83877,Chad,Krosschell,,1:04:49,272721,,,
Men Master 45-49,3,62725,Sean,O'shea,,1:12:53,66157,,,
Men Master 50-54,1,17527,Robert,Van kirk,,59:51,48499,,,
Men Master 50-54,2,69949,Robert,Mitchell,,1:00:26,103067,,,
Men Master 50-54,3,86684,Dale,Nelson,,1:05:56,307230,,,
Men Master 55-59,1,41467,Allen,Neel,,30:48,204935,,,
Men Master 55-59,2,62742,Jon,Engen,,31:12,128215,,,
Men Master 55-59,3,70649,Tom,Reimbolt,,32:15,202180,,,
Men Master 55-59,4,62745,Fritz,Stafford,,33:18,81817,,,
Men Master 60-64,1,42653,Howard,Roose,,31:24,200853,,,
Men Master 60-64,2,23997,Timothy,Elliott,,31:57,368042,,,
Men Master 60-64,3,104919,Craig,Phelan,,34:14,440598,,,
Men Master 65-69,1,69990,Lee,Sobchak,,32:47,245624,,,
Men Master 65-69,2,62744,Everett,Beyer,,34:22,155191,,,
Men Master 65-69,3,83873,John,Nicholas,,36:13,304714,,,
Men Master 70-74,1,62763,Thomas,Campion jr,,36:20,48206,,,
Men Master 70-74,2,83874,Randolph,Wright,,36:50,268549,,,
Men Master 70-74,3,88313,Ken,Stephens,,37:56,412372,,,
Men Master 70-74,4,104920,Roger,Miller,,38:06,323512,,,
Men Master 75-79,1,62762,John,Swyers,,34:58,213209,,,
Men Master 75-79,2,69970,Thomas,Neary,,37:34,280339,,,
Men Master 75-79,3,104924,Charley,French,,46:57,229401,,,
Women Cat 1/2/3,1,13861,Sarah,Barber,,1:02:28,139667,,,
Women Cat 1/2/3,2,24449,Jenn,Halladay,,1:05:18,192738,,,
Women Cat 3/4,1,93341,Sharon,Birkle,,35:36,402077,,,
Women Cat 3/4,2,93381,Christine,Edwards,,35:48,424340,,,
Women Cat 3/4,3,62722,Gabrielle,Caroca,,41:39,314726,,,
Women Cat 3/4,4,30028,Morgan,Miller,,46:45,417800,,,
Women Master 30-34,1,104921,Agnieszka,Kardasz,,1:20:00,440623,,,
Women Master 45-49,1,93384,Tiedji,Baker,,34:25,273613,,,
Women Master 50-54,1,104923,Catharine,Chopp,,37:44,441117,,,
Women Master 55-59,1,104922,Raquel,Croitoru,,42:52,442799,,,
Women Master 60-64,1,104926,Michele,Swan,,47:37,426248,,,
Women Master 65-69,1,62760,Kris,Mannion,,43:26,291014,,,
Women Master 70+,1,69964,Patty,Puz,,44:16,167416,,,
