Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,11,12,673.67786670078,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,16,20,643.73529166667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,37,43,716.34178157895,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,20,22,687.12839700957,
Hatfield Road Race,2019-04-20,Women Cat 4/5,DNF,31,711.19865092266,
Fat Tire Classic ,2019-04-28,CAT 3 F 19-39,4,7,600,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 F 19-39 F,4,7,600,
The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,10,10,698.90223265039,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 4/5,14,15,759.45157142857,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,13,17,697.6905952381,
Belltown Throwdown,2019-06-15,Category 3 Women 19-39 ,2,3,,
Belltown Throwdown,2019-06-15,Category 3 Women 19-39 (Open) F,2,3,,
The Governor's Guard Round-Up,2022-05-15,women Cat 3   19-39,1,1,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 3 Women 19-39,DNF,2,,
