Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,9,30,418.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,21,30,495,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,25,28,498.21428571429,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,23,30,476.16618694112,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,12,31,430.29143169558,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,18,27,475.7716062095,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,9,28,424.84745862893,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,13,30,436.27963342442,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,6,28,408.46153846154,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,12,25,442.68154732088,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,15,31,444.1452378567,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,18,27,478.54855891406,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,16,26,469.17551389304,
Independence Valley Road Race,2021-06-12,Men 4/5,11,27,438.75,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,9,17,400,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,20,31,468,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,24,30,493.39285714286,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,15,29,450,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,31,34,513.52941176471,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,13,55,369.84126984127,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,7,36,405,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,11,55,414.64285714286,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,14,33,437.34375,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,43,44,397.72727272727,
Tour De Dung,2022-03-12,Men Senior Cat 3,21,41,393.87969873732,
Mason Lake,2022-03-26,Men Senior Cat 3,DQ,31,414.36216312216,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,388.8607752861,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,42,47,335.21739130435,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,37,51,319.8,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,41,43,340.71428571429,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,33,47,330.78947368421,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,18,36,344.08709219777,
Tour De Dung,2023-03-11,Men Senior Cat 3,20,45,401.41663422277,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,30,39,406.03255127017,
