Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN 45-64,12,17,488.3376875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,12,38,372.74878170106,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,7,30,445.463,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,6,47,425.22031746032,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,14,25,448.28879166667,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,4,10,423.25447898479,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,7,16,451.21757150608,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,5,13,433.23825,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,10,43,453.07646581732,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,21,44,392.98957791868,
Tour of the Battenkill,2017-05-20,Masters Men 60+,5,17,421.40591599079,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,13,31,487.9935,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,22,47,495.9910780326,
Rasputitsa,2018-04-21,Place,466,100,418,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,24,31,503.03739285714,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,5,8,486.62147902509,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,10,12,516.61010178867,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,5,9,520.72207295125,
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,19,29,417.14285714286,
