Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,5,12,338.61253567357,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,5,21,320.74235309695,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,5,20,318.0088152088,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),19,33,499.39593844791,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,5,39,378.09476707112,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,DNF,37,,
Leonardtown Criterium,2010-05-16,Men Junior 15-18   ,2,11,307.88893333333,
Kelly Cup,2010-05-23,Men Junior 15-18 ,5,16,322.83141666667,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,32,64,435.96464573124,
Ride Sally Ride,2010-06-6,Junior Men 15-18   ,5,13,364.88044444444,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Lost River Classic,2010-07-24,Men's 3/4,49,68,488.20475838566,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Jrs 15-16,3,7,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  15-16 ,3,6,376.40641520118,
Deep Blue Time Trial #2,2010-09-5,Men Junior  15-18 ,3,7,334.47998858843,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,5,20,360.70970332866,
Fulton Road Race,2011-04-9,Men Category 4/5   ,8,60,339.22888888889,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,1,16,346.46200446377,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,18,51,388.21931248193,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,6,68,330.61986893955,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,20,36,429.78715521739,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,6,28,356.40918739434,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,6,30,362.82464103422,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,3,21,358.66846567721,
Poolesville Road Race,2011-05-14,Cat 4,1,66,348.08842425708,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,25,52,367.0824,
Giro di Coppi,2011-07-16,Men M 3  ,27,56,333.63303405521,
Lost River Classic,2011-07-23,Men - Cat3 ,8,37,278.85365799368,
Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,2,8,378.16626769156,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,15,61,232.9912,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,12,75,315.42401835637,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,61,68,387.66920803002,
Tour of the Battenkill,2012-04-14,Junior 17-18,22,62,299.80897262108,
All American Road Race,2012-04-21,Men Cat 3  ,2,61,280.09859556993,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,31,46,377.6519673913,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,24,59,267.46048642239,
Poolesville Road Race,2012-05-12,Men 3,17,59,330.97613333333,
Ride Sally Ride,2012-06-2,Men Cat 3  ,7,52,290.74963003049,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,48,55,360.97236230573,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,69,102,337.01676059056,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,31,150,239.52749856276,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,23,37,380.4225,
Lost River Classic,2012-07-21,Men Cat 3,2,28,294.09007407407,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,3,23,301.08749110601,
Page Valley Road Race,2012-08-4,Men Cat 3  ,25,48,390.48234615385,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,22,58,327.03551061354,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,2,61,278.87147777778,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,2,53,277.62192307692,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,2,53,274.17121794872,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,27,55,242.20182666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,62,67,306.04212121212,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,17,48,307.294,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,40,43,373.19585786966,
Virginia Tech Cycling Classic,2013-03-2,Men A,26,34,343.72504124264,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,19,34,330.79329411765,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,15,37,298.18992592593,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,29,66,297.57324494949,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,4,49,364.93629624735,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,43,77,327.86269430628,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,36,49,356.26170833333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,79,93,341.80109848485,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,73,80,335.47727433877,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,52,61,324.57416245209,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,51,60,304.19077777778,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,6,83,379.75551219512,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,1,50,367.404,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,28,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,52,61,366.29985,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,4,55,352.84314444444,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,35,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,40,55,322.71677318353,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,21,44,307.18,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,DNF,29,407.988,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,30,32,387.96604166667,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,20,30,360.96755952381,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,71,101,385.0159751773,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,DNF,30,336.66682051282,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,DNF,23,366.78983333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,12,22,302.67418518519,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,15,41,279.51928692651,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,20,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,26,36,380.11184615385,
Swamp Classic - RR,2015-02-21,Men Collegiate A,28,39,422.71189444444,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,24,40,327.07517647059,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,12,23,371.34274104403,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,16,22,422.40198484848,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,15,23,367.63380408077,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,11,29,371.17388541667,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,15,23,367.63380408077,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,6,15,342.69471428571,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,6,14,346.94752380952,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,16,25,432.26041666667,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,DNF,26,489.3884,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,DNF,22,471.64076271635,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,31,59,337.12338888889,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,46,46,312.64500362319,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,38,76,314.04709677419,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,39,56,331.4351218404,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,52,75,397.96748148148,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,13,40,297.78166666667,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,11,28,316.93256060606,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,31,54,313.77512962963,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,28,38,313.10687719298,
Tour de Millersburg - TT,2015-08-8,Men  1-23,52,57,399.9508792939,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,42,57,362.47006547619,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,39,53,355.79228125,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,51,57,378.61778033803,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,20,48,342.39385185185,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,22,27,477.76543589744,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,7,28,326.30476190476,
Route One Rampage,2016-03-12,Men A Collegiate,4,26,327.38573333333,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,7,24,350.181765625,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,6,18,381.36237037037,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,5,22,342.09006818182,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,6,20,355.428828125,
Wolfpack Classic - RR,2016-04-23,Men   A,8,32,375.17775,
Wolfpack Classic - Crit,2016-04-24,Men   A,8,34,354.16409722222,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,25,64,382.24,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,14,37,333.42741176471,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,31,81,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,28,30,426.8098,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,28,30,426.8098,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,43,46,346.2901025585,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,65,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,65,90,391.43152702703,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,22,68,342.42613333333,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,7,15,395.23795238095,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,53,99,392.15584848485,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,Men eMTB M 30-39,8,9,439.9,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 35-39  CAT 2 M,6,19,330.3125,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,19,59,282.93103448276,
The Governor's Guard Round-Up,2022-05-15,men Cat 1    19-39,2,4,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 1 Men 19-39,1,3,,
Gnar Weasels,2022-07-9,Expert Men 19+ (Open),9,16,255.35714285714,
Bear Brook Classic,2022-10-1,Men Cat 1 (Expert) 19-39,6,10,250,
Tushar Utah Fall Final (TUFF),2022-10-1,Downhill - (Collegiate Men's A)  Sunday,11,12,,
Tushar Utah Fall Final (TUFF),2022-10-1,Super D - (Collegiate Men's A)  Saturday,5,13,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,2,39,,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 19-29,9,15,367.5,
Hop Brook MTB Race,2023-04-16,Men 19-39 CATEGORY 1,4,6,,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,12,50,229,
