Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Open F,1,201737,Elise,Choquette,,,412553,,,
Cat 2 Open F,2,112936,Joy,Fischer,,,417965,,,
Cat 2 Open F,3,201814,Erica,Busta,,,546171,,,
Cat 2 Senior M 29-Oct,1,201757,Jake,Wild,,,413964,,,
Cat 2 Senior M 29-Oct,2,201738,Grant,Mcmullen,,,500505,,,
Cat 2 Senior M 29-Oct,3,54502,Elliot,Murphy,,,502146,,,
Cat 2 Senior M 29-Oct,DNF,93917,Matt,Masten,,,415434,,,
Cat 2 Senior M 30-39,1,75497,Tyler,Loewens,,,333106,315,287,
Cat 2 Senior M 30-39,2,70243,Michael,Miles,,,151897,291.66666666667,308,
Cat 2 Senior M 30-39,3,120448,Curtis,Wilson,,,416348,350,329,
Cat 2 Senior M 30-39,4,201875,Benjamin,Asamaysa,,,,350,350,
Cat 2 Senior M 30-39,5,152075,Philip,Stake,,,520684,367.5,371,
Cat 2 Senior M 30-39,6,201876,Roger,Buckendahl,,,402386,350,392,
Cat 2 Senior M 30-39,7,201747,Nathan,Harp,,,235446,358.75,413,
Cat 2 Senior M 30-39,DNF,201877,Jason,Ott,,,376850,350,455,
Cat 2 Senior M 30-39,DNF,201756,Derek,Augustine,,,489098,341.25,455,
Cat 2 Senior M 40-49,1,201878,Matt,Rech,,,484717,350,297.5,
Cat 2 Senior M 40-49,2,63362,Jeremy,Cook,,,245814,350,306.25,
Cat 2 Senior M 40-49,3,201740,Shane,Buscher,,,147091,350,315,
Cat 2 Senior M 40-49,4,201741,Curt,Lane,,,368539,350,323.75,
Cat 2 Senior M 40-49,5,201739,Jason,Barber,,,376439,350,332.5,
Cat 2 Senior M 40-49,6,201813,Brent,Bengston,,,413085,350,341.25,
Cat 2 Senior M 40-49,7,201743,Kenneth,Kreger,,,552685,350,350,
Cat 2 Senior M 40-49,8,201754,Gerald,Munch,,,472455,350,358.75,
Cat 2 Senior M 40-49,9,201879,Dan,Jennings,,,535510,350,367.5,
Cat 2 Senior M 40-49,10,53235,Eric,O'Brien,,,229968,350,376.25,
Cat 2 Senior M 40-49,11,201880,Jeremy,Ramsey,,,244870,350,385,
Cat 2 Senior M 40-49,12,201881,Brandon,Mullins,,,560330,350,393.75,
Cat 2 Senior M 50+,1,201746,Guy,German,,,376587,,,
Cat 2 Senior M 50+,2,201748,Mark,Paulsen,,,104603,,,
Cat 2 Senior M 50+,3,201882,Jorge,Alvarez,,,560163,,,
Cat 3 Open F,1,201883,Kama,Arkfeld,,,534961,,,
Cat 3 Senior M 29-Oct,1,201884,Will,Ramsey,,,534559,450,382.5,
Cat 3 Senior M 29-Oct,2,201772,Jonah,Melechson,,,502881,450,392.14285714286,
Cat 3 Senior M 29-Oct,3,201773,Lance,Buscher,,,473201,420,401.78571428571,
Cat 3 Senior M 29-Oct,4,201885,Joshua,Jones,,,559731,450,411.42857142857,
Cat 3 Senior M 29-Oct,5,201886,Donovan,Patchin,,,560329,450,421.07142857143,
Cat 3 Senior M 29-Oct,6,201769,Thomas,Oliver,,,540168,405,430.71428571429,
Cat 3 Senior M 29-Oct,7,78682,Travis,Wilson,,,500672,435,440.35714285714,
Cat 3 Senior M 29-Oct,8,176382,Jon,Crane,,,301611,450,450,
Cat 3 Senior M 29-Oct,9,201782,Kadin,Lane,,,473086,495,459.64285714286,
Cat 3 Senior M 29-Oct,10,201780,Dru,Stengel,,,492475,450,469.28571428571,
Cat 3 Senior M 29-Oct,11,201815,Jack,Johnson,,,557167,465,478.92857142857,
Cat 3 Senior M 29-Oct,12,201887,Dillon,Gage,,,,450,488.57142857143,
Cat 3 Senior M 29-Oct,13,201888,Colin,Weikle,,,560326,450,498.21428571429,
Cat 3 Senior M 29-Oct,14,201789,Dylan,Stengel,,,502678,450,507.85714285714,
Cat 3 Senior M 30-39,1,201889,Seth,Marck,,,,,,
Cat 3 Senior M 30-39,2,201774,Jason,Olsen,,,558525,,,
Cat 3 Senior M 30-39,3,201799,Neil,Graham,,,478340,,,
Cat 3 Senior M 30-39,4,201890,Joel,Fairfax,,,560018,,,
Cat 3 Senior M 30-39,5,201763,Emerson,Sturgeon,,,502870,,,
Cat 3 Senior M 40-49,1,201891,Lynn,Larsen,,,,450,405,
Cat 3 Senior M 40-49,2,201775,Joe,Castillo,,,519963,450,420,
Cat 3 Senior M 40-49,3,201776,Ed,Melechson,,,478558,450,435,
Cat 3 Senior M 40-49,4,201771,Toby,Free,,,485717,450,450,
Cat 3 Senior M 40-49,5,201892,Chris,Acker,,,560295,450,465,
Cat 3 Senior M 40-49,6,201893,Richard,Lowery,,,541231,450,480,
Cat 3 Senior M 40-49,7,201781,Jim,Wahl,,,501807,450,495,
Cat 3 Senior M 40-49,DNF,201787,Doug,Deden,,,518597,450,525,
Cat 3 Senior M 50+,1,201785,Terry,Hack,,,554880,,,
Cat 3 Senior M 50+,2,201783,Todd,Saylor,,,386128,,,
Cat 3 Senior M 50+,3,201894,John,Gaeta,,,513124,,,
Cat 3 Senior M 50+,4,201784,William,Bushhousen,,,554598,,,
Junior F 13-15,1,201758,Naomi,Choquette,,,514960,,,
Junior F 16-18,1,201820,Jessica,Stacy,,,529664,,,
Junior M 12-Oct,1,201786,Jamison,Hoffman,,,466160,,,
Junior M 12-Oct,2,201763,Emerson,Sturgeon,,,502870,,,
Junior M 12-Oct,3,201895,Micah,Melechson,,,560309,,,
Junior M 13-15,1,201764,Tyler,Lesac,,,560080,,,
Junior M 13-15,2,201824,Jackson,Ehlers,,,529917,,,
Junior M 13-15,3,201896,Zech,Thornton,,,,,,
Junior M 13-15,4,201765,Gavin,Lane,,,515106,,,
Junior M 16-18,1,201898,Luke,Entz,,,558709,,,
Junior M 16-18,2,201826,Alexander,Kraft,,,529057,,,
Pro/Cat 1 Open F,DNF,104648,Abbey,O'brien,,,416931,,,
Pro/Cat 1 Open M,1,120438,Brad,Auen,,,375764,225,177.08333333333,
Pro/Cat 1 Open M,2,104658,Travis,Anderson,,,375984,225,182.08333333333,
Pro/Cat 1 Open M,3,70228,Kent,Mcneill,,,43741,200,187.08333333333,
Pro/Cat 1 Open M,4,88014,Dillon,Mcneill,,,376858,200,192.08333333333,
Pro/Cat 1 Open M,5,91289,Adam,Saban,,,425463,200,197.08333333333,
Pro/Cat 1 Open M,6,201736,Andy,Arkfeld,,,472769,200,202.08333333333,
Pro/Cat 1 Open M,7,201805,Ryan,Feagan,,,181860,266.66666666667,207.08333333333,
Pro/Cat 1 Open M,8,75489,Jakob,Wilson,,,378516,200,212.08333333333,
Pro/Cat 1 Open M,9,201807,Paul,Eichler,,,230029,258.33333333333,217.08333333333,
Pro/Cat 1 Open M,10,201806,Jeff,Roller,,,378533,275,222.08333333333,
Pro/Cat 1 Open M,11,201899,Todd,Ramsey,,,378439,200,227.08333333333,
