Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,50112,Gordon,Wadsworth,Fortuna Cycling,,229902,309.15755197516,253.18030639296,
Men Cat 3  00-99,2,47166,Richard,Nance,Hearts,,181571,264.91,256.9534122434,
Men Cat 3  00-99,3,29594,Grant,Lawyer,Mock Orange Racing,,190982,312.11,260.72651809384,
Men Cat 3  00-99,4,47435,David,Duquette,36th street racing,,324900,287.38,264.49962394428,
Men Cat 3  00-99,5,47152,Patrick,Beeson,Mock Orange Racing,,87936,297.04,268.27272979472,
Men Cat 3  00-99,6,7254,Michael,Ventola,Pre-Reg.com,,48468,270.74,272.04583564516,
Men Cat 3  00-99,7,47202,Alexander,Galeano,Storm Racing Team,,202216,331.75781896821,275.8189414956,
Men Cat 3  00-99,8,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,277.07,279.59204734604,
Men Cat 3  00-99,9,18747,Robert,Donovan,Les Amis,,259635,313.55,283.36515319648,
Men Cat 3  00-99,10,18608,Luis,Guillen,Constellation Cycling,,281805,307.19,287.13825904692,
Men Cat 3  00-99,11,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,336.95,290.91136489736,
Men Cat 3  00-99,12,41711,Adrian,Carter,Triangle Velo,,187513,322.42,294.6844707478,
Men Cat 3  00-99,13,41722,Robert,George jr,catUp Coaching Services,,13050,297.47,298.45757659824,
Men Cat 3  00-99,14,47544,Jason,Casteen,Uniliin/Beard bikes p/b windstream,,214686,287.82,302.23068244868,
Men Cat 3  00-99,15,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,303.14,306.00378829912,
Men Cat 3  00-99,16,66337,Ashley,Powell,CatUp Coaching,,59523,281.7,309.77689414956,
Men Cat 3  00-99,17,9938,David,Leduc,Atlantic Velo-Virginia p/b Walt's Racing,,45583,318.16,313.55,
Men Cat 3  00-99,18,29491,Will,Massey,u-neak | DESIGNS,,299663,371.55,317.32310585044,
Men Cat 3  00-99,19,16997,Marcus,Wright,Dire Wolf Racing,,272045,377.40593690079,321.09621170088,
Men Cat 3  00-99,20,32914,Michael,Gearren ii,Atomic Cycles,,312154,300.5,324.86931755132,
Men Cat 3  00-99,21,34374,Mark,Ladow,RVS,,344832,322.93,328.64242340176,
Men Cat 3  00-99,22,34125,Joe,Hutchins,CTSC Racing,,192836,336.86,332.4155292522,
Men Cat 3  00-99,23,70141,Kevin,Cooper,Revolting Cogs,,121947,300,336.18863510264,
Men Cat 3  00-99,24,66161,Frank,Mullins,Mock Orange Racing,,204654,372.07933754355,339.96174095308,
Men Cat 3  00-99,25,50725,Jacob,Byrd,Hearts Racing Club,,233818,353.61,343.73484680352,
Men Cat 3  00-99,26,29622,Darrin,Dexter,CatUp Coaching,,60811,385.15,347.50795265396,
Men Cat 3  00-99,27,29493,Jacob,Timmerman,Triangle Velo,,334566,308.43991975409,351.2810585044,
Men Cat 3  00-99,28,47594,Dean,Lyons,Boone Velo,,21945,366.07,355.05416435484,
Men Cat 3  00-99,29,50186,David,Gill,CatUp Coaching,,331698,350.96,358.82727020528,
Men Cat 3  00-99,30,29464,Adam,Long,Triangle Velo,,264829,371.69,362.60037605572,
Men Cat 3  00-99,31,104709,James,Allen,CatUp Coaching,,301946,390.31,366.37348190616,
Men Cat 3  00-99,32,47342,Greg,Robitaille,CatUp Coaching,,166834,356.03,370.1465877566,
Men Cat 3  00-99,33,50213,Jason,Duval,Clemmons Bicycle,,306465,286.85,373.91969360704,
Men Cat 4  00-99,1,47332,Mollie,Brewer,ParCycles/Spokeswomen,,332976,475.83,384.18866666667,
Men Cat 4  00-99,2,53644,Jeff,Schoch,Modry Evergreen,,309945,326.53,385.87677419355,
Men Cat 4  00-99,3,50216,Samantha,Bendt,BEast Racing,,376683,494.26,387.56488172043,
Men Cat 4  00-99,4,44855,Jonathan,Gibson,Grand Strand Bicycle,,366109,427.81,389.25298924731,
Men Cat 4  00-99,5,67389,Randy,Cress,VeloShine Cycling Team,,256599,452.32,390.94109677419,
Men Cat 4  00-99,6,47574,Karen,Muehl,Modry/Evergreen Partners,,364707,599.45005285836,392.62920430108,
Men Cat 4  00-99,7,17029,Joshua,Abbe,Dire Wolf Racing,,304182,438.86859232465,394.31731182796,
Men Cat 4  00-99,8,47331,Becky,Woodruff,Duke University,,366896,529.42,396.00541935484,
Men Cat 4  00-99,9,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,403.24,397.69352688172,
Men Cat 4  00-99,10,65294,Amy,Hill,Massage Envy Cycling p/b Catup.com,,374759,480.26578311762,399.3816344086,
Men Cat 4  00-99,11,47659,Rodney,Almeida,TrySports P/B Timex,,323200,360.78,401.06974193548,
Men Cat 4  00-99,12,44875,Jeannie,Gibson,Grand Strand Bicycles,,366110,467.29641198797,402.75784946237,
Men Cat 4  00-99,13,47540,Erik,Parker,,,349896,423.59059195342,404.44595698925,
Men Cat 4  00-99,14,65295,Ashley,Schafer,Massage Envy p/b catup.com,,374724,550.12,406.13406451613,
Men Cat 4  00-99,15,46157,Louis,Turra,Clemson University,,358753,452.09996674028,407.82217204301,
Men Cat 4  00-99,16,47206,Robin,Nance,Pain Pathways,,250150,497.28,409.51027956989,
Men Cat 4  00-99,17,29552,Greg,Hilt,CatUp Coaching,,337762,394.97413052242,411.19838709677,
Men Cat 4  00-99,18,67386,Amanda,Mcmanus,,,357371,536.492222178,412.88649462366,
Men Cat 4  00-99,19,47163,Sam,Winters,Dire Wolf Racing,,334610,403.21,414.57460215054,
Men Cat 4  00-99,20,70147,Stacy,Brown,Cycle de Oro,,346572,400,416.26270967742,
Men Cat 4  00-99,21,41751,Billy,Raynor,Port City Velo/Origin8,,322560,449.38,417.9508172043,
Men Cat 4  00-99,22,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,549,419.63892473118,
Men Cat 4  00-99,23,47559,James,Brigman,Belmont Cycle Works,,338900,419.55,421.32703225806,
Men Cat 4  00-99,24,47345,Tate,Devlin,UNCW,,368370,491.13792917682,423.01513978495,
Men Cat 4  00-99,25,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,347.35,424.70324731183,
Men Cat 4  00-99,26,47886,Christy,Quirk,Parcycles/Spokeswomen,,356543,561.24,426.39135483871,
Men Cat 4  00-99,27,37618,Hansen,Su,Team Vuelta,,141484,414.32734495344,428.07946236559,
Men Cat 4  00-99,28,41698,Sarah,Kraxberger,CatUP Coaching,,352358,557.5,429.76756989247,
Men Cat 4  00-99,29,39600,Jacob,Smith,Grand Strand Bicycles,,320250,418.4,431.45567741935,
Men Cat 4  00-99,30,47174,Michelle,Tope,Full Spectrum Racing,,324556,526.15909258683,433.14378494624,
Men Cat 4  00-99,31,34090,Nicholas,Mayernick,Crosstown Velo/Sycamore Cycles,,267775,384.62,434.83189247312,
Men Cat 4  00-99,32,70148,Ali,Parascandola,,,,400,436.52,
Men Cat 4  00-99,33,29583,Mandy,Gallagher,parcycles.com,,320800,627.66568913019,438.20810752688,
Men Cat 4  00-99,34,41739,Brandon,Davis,Port City Velo/Origin8,,296316,371.56,439.89621505376,
Men Cat 4  00-99,35,29501,Zachary,Cates,,,338270,400,441.58432258065,
Men Cat 4  00-99,36,41736,Trent,Blackburn,Port City Velo/Origin8,,367557,419.11,443.27243010753,
Men Cat 4  00-99,37,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,468.9,444.96053763441,
Men Cat 4  00-99,38,47709,James,Cole,Veloshine Cycling Team,,274640,467.64,446.64864516129,
Men Cat 4  00-99,39,67413,David,Tuchman,Triad Foot Center,,118905,518.95946181623,448.33675268817,
Men Cat 4  00-99,40,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,429.79,450.02486021505,
Men Cat 4  00-99,41,48226,Robert,Thomas,Tailwind cycles,,55442,440.17891749816,451.71296774194,
Men Cat 4  00-99,42,47530,James,Barry,Carolina Break,,368449,343.46,453.40107526882,
Men Cat 4  00-99,43,64603,Philip,Mantz,Burlington Velo Club,,367162,436.52,455.0891827957,
Men Cat 4  00-99,44,48110,Jason,Rogers,Globalbike Charlotte,,64641,368.75,456.77729032258,
Men Cat 4  00-99,45,17170,Chris,Black,,,3814,325.76,458.46539784946,
Men Cat 4  00-99,46,45802,Adam,Griffith,SV/BikeSource Racing,,323230,359.3447051966,460.15350537634,
Men Cat 4  00-99,47,67419,Wilfrido,Rivera,catawba valley peloton,,173706,471.34406100201,461.84161290323,
Men Cat 4  00-99,48,47365,John,Cristiano,Trysports p/b Timex,,353092,431.37,463.52972043011,
Men Cat 4  00-99,49,67415,Matthew,Mcnees,Re:cycles,,70126,434.93656180094,465.21782795699,
Men Cat 4  00-99,50,37709,Thomas,Mills,Dire Wolf Racing,,297284,440.38862047243,466.90593548387,
Men Cat 4  00-99,51,47155,James,Price,Tricyclists BRC,,349850,502.24,468.59404301075,
Men Cat 4  00-99,52,47157,Dan,Bradley,,,357056,466.05,470.28215053763,
Men Cat 4  00-99,53,41760,Mike,Nicholson,Tricyclists BRC,,343122,434.53,471.97025806452,
Men Cat 4  00-99,54,41728,Aaron,Nix,Port City Velo - Origin-8,,320684,444.82,473.6583655914,
Men Cat 4  00-99,55,29575,Joel,Eisner,Triangle Velo,,53029,468.39,475.34647311828,
Men Cat 4  00-99,56,45805,Dave,Loebs,SV/BikeSource Racing,,299742,381.6125763099,477.03458064516,
Men Cat 4  00-99,57,41734,Tim,Giresi,Revolution Cycle Sports p/b Lone Rider Brewery,,306632,381.64063034189,478.72268817204,
Men Cat 4  00-99,61,70149,Jason,Stamm,,,,400,480.41079569892,
Men Cat 4  00-99,62,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,372.15,482.09890322581,
Men Cat 4  00-99,63,47360,Samuel,Kophazi,Carolina Break,,290260,459.2,483.78701075269,
Men Cat 4  00-99,64,41735,John,Adams,,,254176,398.01,485.47511827957,
Men Cat 4  00-99,65,47468,Jim,Payne,Carolina Break,,211882,403.61,487.16322580645,
Men Cat 4  00-99,66,67387,Melissa,Mcmanus,,,358480,632.3332,488.85133333333,
Men Cat 5  00-99,1,47808,Andreas,Adrian,TrySports p/b Timex,,367027,414.3,397.9785,
Men Cat 5  00-99,2,70152,Philip,Short,,,267972,500,402.4142173913,
Men Cat 5  00-99,3,64600,Louis,Botta,,,379678,477.68,406.84993478261,
Men Cat 5  00-99,4,41758,Josh,Taube,,,344532,511.06406394168,411.28565217391,
Men Cat 5  00-99,5,47557,Brian,Baack,,,376459,426.95,415.72136956522,
Men Cat 5  00-99,6,61597,Franklin,Deese,n/a,,324184,450.86,420.15708695652,
Men Cat 5  00-99,7,47182,Raul,Gutierrezgarcia,Hondajet,,340182,456.45,424.59280434783,
Men Cat 5  00-99,8,70153,Shannon,Earp,,,,500,429.02852173913,
Men Cat 5  00-99,9,41764,David,Hallen,CatUp Coaching,,338220,527.55096650287,433.46423913043,
Men Cat 5  00-99,10,47755,Victor,Neill,SV/BikeSource Racing,,364632,461.88751663506,437.89995652174,
Men Cat 5  00-99,11,60764,Alan,White,,,328308,555.16,442.33567391304,
Men Cat 5  00-99,12,65286,Adam,Koch,,,365069,560.56254335589,446.77139130435,
Men Cat 5  00-99,13,47181,Charkie,Huegel,UNCG Cycling,,376024,469.6875,451.20710869565,
Men Cat 5  00-99,14,67397,Elvis,Xhani,,,358587,525.50750877193,455.64282608696,
Men Cat 5  00-99,15,61599,Cameron,Crawford,Code One Cycling Team,,369719,462.95,460.07854347826,
Men Cat 5  00-99,16,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,427.05,464.51426086957,
Men Cat 5  00-99,17,145872,Michael,Osorio,,,526752,571.875,468.94997826087,
Men Cat 5  00-99,18,47183,Stephen,Wilson,caraway velo,,345324,494.24,473.38569565217,
Men Cat 5  00-99,19,70154,Rob,Easton,,,184686,500,477.82141304348,
Men Cat 5  00-99,20,70155,Andy,Sherman,Caraway Velo Club,,306369,500,482.25713043478,
Men Cat 5  00-99,21,70156,Jimmy,Awad,na,,343972,500,486.69284782609,
Men Cat 5  00-99,22,66423,Charles,Gaither,,,359625,524.53,491.12856521739,
Men Cat 5  00-99,23,61602,Will,Barnes,,,375352,504.61,495.5642826087,
Men Cat 5  00-99,24,65305,Jeffrey,Souter,Full Spectrum Racing,,329274,475.05194087995,500,
Men Cat 5  00-99,25,3157,Eric,Peterson,www.stircreativegroup.com,,146855,452.00097395001,504.4357173913,
Men Cat 5  00-99,26,61590,Brock,Gabler,First Flight Bikes,,323870,525.5,508.87143478261,
Men Cat 5  00-99,27,70157,Casey,Collins,,,388082,500,513.30715217391,
Men Cat 5  00-99,28,47185,Michael,Hufham,revolting cogs,,345828,537.19,517.74286956522,
Men Cat 5  00-99,29,70158,David,Beverly,,,387314,500,522.17858695652,
Men Cat 5  00-99,30,47863,Conor,Schunk,,,355774,529.09,526.61430434783,
Men Cat 5  00-99,31,44920,David,Walls,Carolina Break,,367388,510.26,531.05002173913,
Men Cat 5  00-99,32,66322,James,Reisen,,,383104,491.39814926392,535.48573913043,
Men Cat 5  00-99,33,70159,Jason,Pressley,SV/BikeSource Racing,,364630,500,539.92145652174,
Men Cat 5  00-99,34,70160,Belal,Elrahal,,,,500,544.35717391304,
Men Cat 5  00-99,35,70161,Thomas,Brew,Full Spectrum Racing  FSR,,244222,500,548.79289130435,
Men Cat 5  00-99,36,47603,Andrew,Weaver,Carolina Break,,367831,519.78,553.22860869565,
Men Cat 5  00-99,37,66422,John,Tardy,Dire Wolf Racing,,340372,590.46232676738,557.66432608696,
Men Cat 5  00-99,38,66325,Ellery,Brown,Dire Wolf Racing,,304292,538.99,562.10004347826,
Men Cat 5  00-99,39,70162,Jonathan,Earl,cone health,,388194,500,566.53576086957,
Men Cat 5  00-99,40,70163,Ron,Jelich,RideAnalyzer.com,,184580,500,570.97147826087,
Men Cat 5  00-99,41,62273,Steve,Marshall,Cone health,,358965,569.55,575.40719565217,
Men Cat 5  00-99,42,70164,David,Hinson,,,570743,500,579.84291304348,
Men Cat 5  00-99,48,61608,Kyle,Carver,Tricyclists BRC,,360520,504.87,584.27863043478,
Men Cat 5  00-99,49,70167,Paul,Allen,,,376590,500,588.71434782609,
Men Cat 5  00-99,50,70168,Danny,Nanez,,,,500,593.15006521739,
Men Cat 5  00-99,51,70169,Andy,Surrette,,,,500,597.5857826087,
Men Cat 5  00-99,52,70170,Nathan,Via,Greensboro Velo Club,,388228,500,602.0215,
Men Junior10-14  00-99,1,47360,Samuel,Kophazi,Carolina Break,,290260,459.2,449.565,
Men Junior10-14  00-99,2,44920,David,Walls,Carolina Break,,367388,510.26,485.33339965126,
Men Junior10-14  00-99,3,47863,Conor,Schunk,,,355774,529.09,521.10179930253,
Men Junior10-14  00-99,4,47586,Charlie,Mckenzie,DIY Music p/b ARBC,,370967,535.2771972101,556.87019895379,
Men Junior10-14  00-99,5,70171,Philip,Susann,n/a,,,650,592.63859860505,
Men Junior10-14  00-99,6,61609,Joshua,Eisner,Triangle Velo,,378574,698.75001379086,628.40699825631,
Men Junior10-14  00-99,7,69775,Robert,Donovan iii,Les Amis,,,650,664.17539790758,
Men Junior10-14  00-99,8,70172,Sam,Moore,,,,650,699.94379755884,
Men Junior15-18  00-99,1,18607,William,Guillen,Constellation Cycling,,281804,231.96,315.53133333333,
Men Junior15-18  00-99,2,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,403.24,330.14944444444,
Men Junior15-18  00-99,3,47163,Sam,Winters,Dire Wolf Racing,,334610,403.21,344.76755555556,
Men Junior15-18  00-99,4,18608,Luis,Guillen,Constellation Cycling,,281805,307.19,359.38566666667,
Men Junior15-18  00-99,5,41764,David,Hallen,CatUp Coaching,,338220,527.55096650287,374.00377777778,
Men Junior15-18  00-99,6,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,372.15,388.62188888889,
Men Junior15-18  00-99,7,47603,Andrew,Weaver,Carolina Break,,367831,519.78,403.24,
Men Junior15-18  00-99,8,67031,Aaron,Motley,Dire Wolf Racing,,385031,453.61606563712,417.85811111111,
Men Junior15-18  00-99,9,53622,Davis,Mueller,,,393311,524.43,432.47622222222,
Men Junior15-18  00-99,10,65282,Adam,Hollingsworth,Unattached,,341952,350,447.09433333333,
Men Junior15-18  00-99,11,47287,Shane,Morgan,CatUp Coaching,,368202,492.23693247523,461.71244444444,
Men Junior15-18  00-99,12,47877,Vernon,Reynolds,Mars Hill Cycling,,361724,522.91,476.33055555556,
Men Junior15-18  00-99,13,66420,Adam,Crouch,,,382821,350,490.94866666667,
Men Masters 35+ *  00-99,1,29616,Richard,Creed,Mock Orange Racing,,50288,266.53,221.54116666667,
Men Masters 35+ *  00-99,2,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,347.96,225.79268421053,
Men Masters 35+ *  00-99,3,29585,Jonathan,Speer,Triangle Velo,,162160,213.98780488445,230.04420175439,
Men Masters 35+ *  00-99,4,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,236.56,234.29571929825,
Men Masters 35+ *  00-99,5,17007,Ryan,Jenkins,Windsong p/b Cloninger-Dr Roy,,308843,278.82,238.54723684211,
Men Masters 35+ *  00-99,6,41713,Aaron,Johnston,Unattached,,72316,264.68,242.79875438596,
Men Masters 35+ *  00-99,7,41722,Robert,George jr,catUp Coaching Services,,13050,297.47,247.05027192982,
Men Masters 35+ *  00-99,8,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,223.62,251.30178947368,
Men Masters 35+ *  00-99,9,34406,Walter,Bixby,HyperMach Cycling Club,,3803,224.78,255.55330701754,
Men Masters 35+ *  00-99,10,34393,Tommy,Jones,Carolina Cycling Team,,272177,391.16,259.8048245614,
Men Masters 35+ *  00-99,11,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,241.86,264.05634210526,
Men Masters 35+ *  00-99,12,67390,Marcus,Morgan,Carolina Fylers,,75614,284.83,268.30785964912,
Men Masters 35+ *  00-99,13,47707,K.c.,Brechnitz,Modry Evergreen,,204012,357.39130156576,272.55937719298,
Men Masters 35+ *  00-99,14,47502,Joe,Hathcock,Carolina Cycling Team,,114198,302.44,276.81089473684,
Men Masters 35+ *  00-99,15,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,297.05,281.0624122807,
Men Masters 35+ *  00-99,16,34394,Rodney,Simpson,Mock Orange Racing,,58948,317.66,285.31392982456,
Men Masters 35+ *  00-99,17,50211,Kirk,Port,Constellation Cycling,,28450,344.69,289.56544736842,
Men Masters 35+ *  00-99,18,47624,Ricardo,Maset,Carolina Cycling Team,,247071,411.76,293.81696491228,
Men Masters 35+ *  00-99,19,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,266.87,298.06848245614,
Men Masters 35+ *  00-99,20,41734,Tim,Giresi,Revolution Cycle Sports p/b Lone Rider Brewery,,306632,381.64063034189,302.32,
Men Masters 35+ *  00-99,21,47342,Greg,Robitaille,CatUp Coaching,,166834,356.03,306.57151754386,
Men Masters 35+ *  00-99,22,70140,Jason,Mccarter,Garneau Custom p/b Powerbar,,167367,300,310.82303508772,
Men Masters 35+ *  00-99,23,33973,Matt,Botting,Carolina Cycling Team,,190428,270.68,315.07455263158,
Men Masters 35+ *  00-99,24,6870,Mark,Warno,AVC/Team Hagerstown,,601,272.18,319.32607017544,
Men Masters 35+ *  00-99,25,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,348.86,323.5775877193,
Men Masters 35+ *  00-99,26,47166,Richard,Nance,Hearts,,181571,264.91,327.82910526316,
Men Masters 35+ *  00-99,27,8486,Joseph,Carpisassi,www.mockorangebikes.com,,208605,272.78,332.08062280702,
Men Masters 35+ *  00-99,28,33975,Gordon,Stiel,Standard Pacific Homes Cycling Team,,60657,253.81,336.33214035088,
Men Masters 35+ *  00-99,29,47790,Eric,Kelly,Unattached,,46539,360.6,340.58365789474,
Men Masters 35+ *  00-99,30,47594,Dean,Lyons,Boone Velo,,21945,366.07,344.8351754386,
Men Masters 35+ *  00-99,31,34419,Terrence,Lanier,Unattached,,51906,401.67,349.08669298246,
Men Masters 35+ *  00-99,32,47847,Charles,Eller,Carolina Bicycle Company,,147265,413.1,353.33821052632,
Men Masters 35+ *  00-99,33,29621,Jesse,Walters,Kens Bike Shop Winston Salem N.C.,,60104,363.44,357.58972807018,
Men Masters 35+ *  00-99,34,67419,Wilfrido,Rivera,catawba valley peloton,,173706,471.34406100201,361.84124561404,
Men Masters 35+ *  00-99,35,29627,Robert,Eichvalds,Garneau Custom,,10583,413.23041407139,366.09276315789,
Men Masters 35+ *  00-99,36,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,302.32,370.34428070175,
Men Masters 35+ *  00-99,37,70141,Kevin,Cooper,Revolting Cogs,,121947,300,374.59579824561,
Men Masters 35+ *  00-99,38,18747,Robert,Donovan,Les Amis,,259635,313.55,378.84731578947,
Men Masters 35+ *  00-99,39,61592,Randy,Parker,Herbalife 24 Fit,,45768,331.97,383.09883333333,
Men Masters 45+ *  00-99,1,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,223.62,251.17783333333,
Men Masters 45+ *  00-99,2,29616,Richard,Creed,Mock Orange Racing,,50288,266.53,256.93347368421,
Men Masters 45+ *  00-99,3,70142,Barney,Baxter,Mock Orange Bikes,,56193,400,262.68911403509,
Men Masters 45+ *  00-99,4,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,302.32,268.44475438596,
Men Masters 45+ *  00-99,5,34394,Rodney,Simpson,Mock Orange Racing,,58948,317.66,274.20039473684,
Men Masters 45+ *  00-99,6,33975,Gordon,Stiel,Standard Pacific Homes Cycling Team,,60657,253.81,279.95603508772,
Men Masters 45+ *  00-99,7,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,297.05,285.7116754386,
Men Masters 45+ *  00-99,8,67390,Marcus,Morgan,Carolina Fylers,,75614,284.83,291.46731578947,
Men Masters 45+ *  00-99,9,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,303.14,297.22295614035,
Men Masters 45+ *  00-99,10,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,266.87,302.97859649123,
Men Masters 45+ *  00-99,11,70143,Matthew,Mason,Mock Orange Bikes,,153389,400,308.73423684211,
Men Masters 45+ *  00-99,12,50211,Kirk,Port,Constellation Cycling,,28450,344.69,314.48987719298,
Men Masters 45+ *  00-99,13,47624,Ricardo,Maset,Carolina Cycling Team,,247071,411.76,320.24551754386,
Men Masters 45+ *  00-99,14,61592,Randy,Parker,Herbalife 24 Fit,,45768,331.97,326.00115789474,
Men Masters 45+ *  00-99,15,7382,David,Moore,Modry/Evergreen Partners,,291253,392.74,331.75679824561,
Men Masters 45+ *  00-99,16,34393,Tommy,Jones,Carolina Cycling Team,,272177,391.16,337.51243859649,
Men Masters 45+ *  00-99,17,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,371.8,343.26807894737,
Men Masters 45+ *  00-99,18,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Br,,141344,353.36,349.02371929825,
Men Masters 45+ *  00-99,19,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,360.47,354.77935964912,
Men Masters 45+ *  00-99,20,47455,Allen,Duquette,36th street racing,,340450,376.59,360.535,
Men Masters 45+ *  00-99,21,50163,William,Goley,Modry Evergreen,,100928,397.68467521129,366.29064035088,
Men Masters 45+ *  00-99,22,47197,Kelly,Holmes,Mock Orange Racing,,50913,289.46,372.04628070175,
Men Masters 45+ *  00-99,23,53625,Patrick,Tighe,Jupiter Velo,,35594,345.23,377.80192105263,
Men Masters 45+ *  00-99,24,3657,Jeff,Murray,Revolution Cycle Sports p/b LoneRider Br,,81459,353.6,383.55756140351,
Men Masters 45+ *  00-99,25,29622,Darrin,Dexter,CatUp Coaching,,60811,385.15,389.31320175439,
Men Masters 45+ *  00-99,26,18665,Roger,Friend,MVC/Blue Wheel,,12432,291.69,395.06884210526,
Men Masters 45+ *  00-99,27,29627,Robert,Eichvalds,Garneau Custom,,10583,413.23041407139,400.82448245614,
Men Masters 45+ *  00-99,28,33842,Gary,Jackson,Velosports Racing,,216845,445.13202986926,406.58012280702,
Men Masters 45+ *  00-99,29,41702,Mac,Canon,Pre-Reg.com,,45158,350.03,412.33576315789,
Men Masters 45+ *  00-99,30,41735,John,Adams,,,254176,398.01,418.09140350877,
Men Masters 45+ *  00-99,31,37675,Terry,Wilson,ABRC,,38590,493.76117081448,423.84704385965,
Men Masters 45+ *  00-99,32,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,475.31,429.60268421053,
Men Masters 45+ *  00-99,33,50868,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,352.83,435.3583245614,
Men Masters 45+ *  00-99,34,47411,Jim,Siemens,ABRC,,249892,533.88068181818,441.11396491228,
Men Masters 45+ *  00-99,35,47791,James,Mcmillan,Asheville Bicycle Racing Club,,23747,435.85834381954,446.86960526316,
Men Masters 45+ *  00-99,37,34418,Gary,Blackington,Revolution Cycle Sports p/b LoneRider Br,,57377,408.80415723376,452.62524561404,
Men Masters 45+ *  00-99,38,69776,Benjamin,Mosley,Greenville Spinners Racing,,25230,400,458.38088596491,
Men Masters 45+ *  00-99,39,47790,Eric,Kelly,Unattached,,46539,360.6,464.13652631579,
Men Masters 55 +  00-99,1,70142,Barney,Baxter,Mock Orange Bikes,,56193,500,358.3016437414,
Men Masters 55 +  00-99,2,70145,Wesley,Wilmer,Keirin.US,,69975,500,370.71426848748,
Men Masters 55 +  00-99,3,41702,Mac,Canon,Pre-Reg.com,,45158,350.03,383.12689323356,
Men Masters 55 +  00-99,4,33983,David,Stevens,Raleigh All Stars,,248476,413.01403673437,395.53951797964,
Men Masters 55 +  00-99,5,66334,Andrew,Ammon,Carolina Masters,,89565,351.58,407.95214272572,
Men Masters 55 +  00-99,6,10264,Ross,Mason,Mock Orange Bikes,,220695,456.46042125035,420.3647674718,
Men Masters 55 +  00-99,7,70146,Chuck,Gillis,Garneau Custom p/b Power Bar,,255899,500,432.77739221788,
Men Masters 55 +  00-99,8,33842,Gary,Jackson,Velosports Racing,,216845,445.13202986926,445.19001696396,
Men Masters 55 +  00-99,9,34404,Neal,Kaplan,Bitter Dose Cycling,,178886,458.74486216973,457.60264171004,
Men Masters 55 +  00-99,10,37675,Terry,Wilson,ABRC,,38590,493.76117081448,470.01526645612,
Men Masters 55 +  00-99,11,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,475.31,482.4278912022,
Men Masters 55 +  00-99,12,47791,James,Mcmillan,Asheville Bicycle Racing Club,,23747,435.85834381954,494.84051594828,
Men Masters 55 +  00-99,13,50169,David,Fuller,Cycles deOro/Greensboro Velo,,55527,504.91908482143,507.25314069435,
Men Masters 55 +  00-99,14,17127,Peter,Swan,NCVC/UnitedHealthCare,,51620,456.38,519.66576544043,
Men Masters 55 +  00-99,15,47878,Gershom,Reynolds,,,366064,444.44444444444,532.07839018651,
Men Masters 55 +  00-99,16,60764,Alan,White,,,328308,555.16,544.49101493259,
Men Pro 1/2  00-99,1,22836,Frank,Travieso,Cocos,,160295,189.94,161.925,
Men Pro 1/2  00-99,2,523,Brendan,Cornett,TBB Sports,,201118,187.27,164.28757575758,
Men Pro 1/2  00-99,3,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,63797,223.98,166.65015151515,
Men Pro 1/2  00-99,4,6632,Bobby,Sweeting,Kenda 5-Hour Energy Cycling Team,,119,194.29,169.01272727273,
Men Pro 1/2  00-99,5,44458,Stephan,Hirsch,United Health Care of Georgia,,337040,180.95,171.3753030303,
