Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Men Cat 4  ,13,18,469.51073466152,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Citizen Men,117,128,395.3813559322,
Sylvan Island Stampe,2018-04-8,Cat 2 Comp M 0+,5,16,323.75,
Illiniwek Aberminati,2018-05-6,Cat 2 Comp M 0+,7,11,361.9875,
Sugar Bottom Scramble,2018-08-19,Cat 2 Comp M,8,27,328.66997817986,
Sylvan Island Stampede,2021-04-11,Men Cat 3 Expert,23,26,415.6273223754,
ScoCoPa - Frenzy,2021-05-2,Cat 1 M Expert,19,22,280,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 57 Cat 1,27,1,,
Sugar Cubed Marathon,2022-05-21,Men Marathon Cat 1/2/3,16,37,341.25,
Sugar Cubed Marathon,2023-05-20,Men  Cat 1/2/3,20,45,342.84090909091,
