Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CLYDESDALE,1,156956,Brian,Trimby,,1:18:22,,,,
CLYDESDALE,2,115255,Steve,Doty,SVC/BIKEWORKS,1:22:03,,,,
CLYDESDALE,3,156957,Jack,Mehough,TEAM BUMS,1:24:15,,,,
CLYDESDALE,4,156958,Robert,Schultz,FRITZ'S BICYCLE SHOP,1:34:46,,,,
CLYDESDALE,5,156959,Nathan,Tennant,,1:36:50,,,,
ELITE - FEMALE,1,115218,Karen,Potter,PIVOT/MTBRACENEWS.COM,3:02:40,,,,
ELITE - FEMALE,2,115573,Tina,Severson,,3:16:47,,,,
ELITE - MALE,1,133704,Timothy,Daigneault,TEAM SOUTHBRIDGE BICYCLES,2:42:08,,,,
ELITE - MALE,2,18231,Brendan,Mccormack,APEX/NBX/HYPERTHREADS,2:45:12,,,,
ELITE - MALE,3,56,John,Foley,CANNONDALE / SOUTHBRIDGE BICYCLES,2:45:19,,,,
ELITE - MALE,4,6476,Will,Crissman,DEDHAM BIKE,2:51:17,,,,
ELITE - MALE,5,83806,Carl,Devincent,JRA CYCLES,2:51:37,,,,
EXPERT FEMALE SENIOR (19-39),1,150948,Michelle,Renae,SOUTHBRIDGE BICYCLES,2:10:09,,,,
EXPERT FEMALE SENIOR (19-39),2,122394,Erica,Daigneault,SOUTHBRIDGE BICYCLES,2:28:02,,,,
EXPERT FEMALE VETERAN (40+),1,32262,Kathleen,Wanat,BIKES+LIFE,2:12:25,,,,
EXPERT FEMALE VETERAN (40+),2,2980,Darcy,Foley,SOUTHBRIDGE BICYCLES,2:23:16,,,,
EXPERT FEMALE VETERAN (40+),3,52526,Sharon,Sloan,B2C2/JRA CYCLES,2:49:14,,,,
EXPERT MALE JUNIOR (<= 18),1,66709,Alex,Mccormack,HOT TUBES DEVELOPMENT CYCLING TEAM,1:55:29,,,,
EXPERT MALE JUNIOR (<= 18),2,121862,Max,Beaupre,BLACKSTONE VALLEY DIRT DIGGERS/NBX TREK,2:20:38,,,,
EXPERT MALE JUNIOR (<= 18),3,50995,Scott,Shedeck,JRA CYCLES,2:24:45,,,,
EXPERT MALE JUNIOR (<= 18),DNF,306,Matthew,Johnson,RIVERSIDE RACING,,,,,
EXPERT MALE MASTER (50+),1,117701,Torben,Berwald,CYCLELOFT,1:54:11,,256.79717791164,226.27726714323,
EXPERT MALE MASTER (50+),2,115549,Richard,Pirro,JRA CYCLES,1:56:24,,225.84779349599,240.7247611844,
EXPERT MALE MASTER (50+),3,23566,Steve,Witkus,JRA CYCLES,2:00:20,,276.8146232138,255.17225522557,
EXPERT MALE MASTER (50+),4,121876,John,Beaupre,DIRT DIGGERS - NBX/TREK/FOX,2:04:20,,265.01384761537,269.61974926674,
EXPERT MALE MASTER (50+),5,115236,Fabian,Esponda,LAUREL BICYCLE CLUB,2:04:43,,313.05817649776,284.0672433079,
EXPERT MALE MASTER (50+),6,115554,Will,Raymond,COMPETITIVE EDGE,2:07:31,,288.16040151538,298.51473734907,
EXPERT MALE MASTER (50+),7,121917,Donald,Kirouac,MINUTEMAN ROAD CLUB,2:08:59,,298.51473734907,312.96223139024,
EXPERT MALE MASTER (50+),8,40094,Steven,Smallwood,,2:10:19,,323.49432949388,327.40972543141,
EXPERT MALE MASTER (50+),9,577,John,Mosher,WHEELWORKS RACING,2:10:21,,298.85488029047,341.85721947258,
EXPERT MALE MASTER (50+),10,156926,John,Miranda,,2:13:43,,300,356.30471351375,
EXPERT MALE MASTER (50+),11,156927,Glenn,Tattan,,2:19:01,,300,370.75220755492,
EXPERT MALE SENIOR (19-29),1,151801,Logan,Kasper,,1:49:38,,,,
EXPERT MALE SENIOR (19-29),2,65609,Benjamin,Strunk,CONGLOMERATE LTD.,2:03:04,,,,
EXPERT MALE VETERAN I (30-39),1,156922,Andrew,Pettyjohn,,1:53:10,,250,217.07239464761,
EXPERT MALE VETERAN I (30-39),2,43468,Kurt,Daniello,LAUREL B.C.,1:56:35,,223.57464882536,225.30429598571,
EXPERT MALE VETERAN I (30-39),3,115542,Matthew,Jalbert,,2:03:52,,250,233.5361973238,
EXPERT MALE VETERAN I (30-39),4,80726,Joshua,Merchant,MINUTEMAN ROAD CLUB,2:05:06,,236.78732441268,241.7680986619,
EXPERT MALE VETERAN I (30-39),5,135273,Joshua,Plisinski,,2:06:24,,338.81030220393,250,
EXPERT MALE VETERAN I (30-39),6,117698,Matthew,Chandler,TEAM BUMS,2:13:59,,250,258.2319013381,
EXPERT MALE VETERAN I (30-39),7,117813,Eric,Gravlin,,2:24:51,,311.78183818471,266.4638026762,
EXPERT MALE VETERAN I (30-39),8,117806,David,Cade,,2:52:29,,269.94130568584,274.69570401429,
EXPERT MALE VETERAN II (40-49),1,506,Amos,Brumble,CCB RACING,1:55:13,,229.18720806022,218.75616241807,
EXPERT MALE VETERAN II (40-49),2,1596,Shawn,Mccormack,,1:57:47,,250,226.56712181355,
EXPERT MALE VETERAN II (40-49),3,156923,Phil,Zaprzalka,LAUREL BICYCLE CLUB,2:00:23,,250,234.37808120903,
EXPERT MALE VETERAN II (40-49),4,21406,Kevin,Killay,PMBR,2:03:21,,291.73868959071,242.18904060452,
EXPERT MALE VETERAN II (40-49),5,156924,Steve,Salvadore,,2:05:43,,250,250,
EXPERT MALE VETERAN II (40-49),6,115217,Lucas,Provost,BZ RIDERS/CAPERACING.COM,2:07:57,,274.1238678077,257.81095939548,
EXPERT MALE VETERAN II (40-49),7,22798,Jason,Thompson,,2:08:19,,250,265.62191879097,
EXPERT MALE VETERAN II (40-49),8,156925,Jamie,Faucher,,2:36:24,,250,273.43287818645,
FAT BIKE,1,117692,Mark,Sferrazza,BIKEBARNRACING.COM,2:24:11,,,,
FAT BIKE,2,117759,Mark,Frias,TRAVIS CYCLE,2:34:47,,,,
FAT BIKE,3,108622,Lionel,Senior,BRANDS FACTORY RACING,3:10:12,,,,
FAT BIKE,4,156933,Patrick,Inman,,3:41:58,,,,
FIRST TIMERS,1,156962,Von,Salvadore,,0:36:15,,,,
FIRST TIMERS,2,156963,Colton,Prince,,0:45:24,,,,
FIRST TIMERS,3,156964,Ethan,Faucher,,0:49:56,,,,
FIRST TIMERS,4,156965,Benjamin,Dibb,,0:55:53,,,,
FIRST TIMERS,DNF,156966,Kalinna,Dibb,,,,,,
NOVICE FEMALE SENIOR (19-39),1,156935,Jessica,Galatro,FLYING PENGUINS,1:27:31,,,,
NOVICE FEMALE SENIOR (19-39),2,135509,Alexandra,Goward,,1:37:18,,,,
NOVICE FEMALE SENIOR (19-39),3,124986,Amanda,Resch,NEMBA RACING,1:51:27,,,,
NOVICE FEMALE VETERAN (40+),1,20616,Nancy,Gillooly,,2:39:42,,,,
NOVICE FEMALE VETERAN (40+),2,156936,Joanne,Delaney,,2:48:33,,,,
NOVICE FEMALE VETERAN (40+),3,156937,Michelle,Piselli,,3:25:28,,,,
NOVICE MALE JUNIOR (<= 18),1,156938,Jack,Beaupre,BLACKSTONE VALLEY DIRT DIGGERS/NBX TREK,1:12:28,,450,405,
NOVICE MALE JUNIOR (<= 18),2,156939,Sean,Ronhousen,,1:15:29,,450,420,
NOVICE MALE JUNIOR (<= 18),3,156940,Jacob,Tennant,,1:16:15,,450,435,
NOVICE MALE JUNIOR (<= 18),4,156941,Sam,Currie,JRA,1:26:31,,450,450,
NOVICE MALE JUNIOR (<= 18),5,156942,Griffin,Barnes,,1:27:23,,450,465,
NOVICE MALE JUNIOR (<= 18),6,156943,Andrew,Bird,,1:46:57,,450,480,
NOVICE MALE JUNIOR (<= 18),7,156944,Sawyer,Allen,,2:15:41,,450,495,
NOVICE MALE MASTER (50+),1,156953,Charles,Cimeno,,1:20:22,,,,
NOVICE MALE MASTER (50+),2,21408,Peter,Howard,,1:21:54,,,,
NOVICE MALE MASTER (50+),3,156954,Fred,Meyer,,1:24:36,,,,
NOVICE MALE MASTER (50+),4,156955,Mike,Prifti,,2:08:26,,,,
NOVICE MALE MASTER (50+),DNF,9011,Mark,Griffin,,,,,,
NOVICE MALE SENIOR (19-29),1,152168,Jonathan,Dupre,,1:23:33,,,,
NOVICE MALE VETERAN I (30-39),1,156945,Ezra,Burch,,1:13:02,,450,405,
NOVICE MALE VETERAN I (30-39),2,156946,Owen,Hafferty,,1:15:29,,450,420,
NOVICE MALE VETERAN I (30-39),3,152172,Thomas,Gemelli,SOMERVILLE BIKE KITCHEN,1:16:53,,450,435,
NOVICE MALE VETERAN I (30-39),4,32254,Keith,Dusoe,BARNEY'S BICYCLE,1:24:30,,450,450,
NOVICE MALE VETERAN I (30-39),5,121891,Brian,Sanita,,1:30:54,,457.37238787968,465,
NOVICE MALE VETERAN I (30-39),6,156947,David,Sansoucy,,1:41:11,,450,480,
NOVICE MALE VETERAN II (40-49),1,156948,Tom,O'shea,,1:19:11,,450,381.47190721656,
NOVICE MALE VETERAN II (40-49),2,156949,Frank,Dibenedetto,,1:23:20,,450,395.17752577325,
NOVICE MALE VETERAN II (40-49),3,121873,David,Currie,JRA CYCLES,1:24:53,,237.92490004647,408.88314432994,
NOVICE MALE VETERAN II (40-49),4,121921,Michael,Jessie,,1:29:03,,486.85074298965,422.58876288663,
NOVICE MALE VETERAN II (40-49),5,115506,Shane,Whittaker,HOCKEY 01,1:29:52,,446.37143723493,436.29438144331,
NOVICE MALE VETERAN II (40-49),6,156950,Julio,Bustos,,1:30:06,,450,450,
NOVICE MALE VETERAN II (40-49),7,117757,Zak,Gourley,,1:30:12,,416.94590750768,463.70561855669,
NOVICE MALE VETERAN II (40-49),8,135527,Wayne,Sanita,,1:36:44,,488.13300094537,477.41123711337,
NOVICE MALE VETERAN II (40-49),9,156951,Kevin,Barnes,,1:36:53,,450,491.11685567006,
NOVICE MALE VETERAN II (40-49),10,156952,Colin,Lancaster,,3:23:52,,450,504.82247422675,
SINGLESPEED - MALE,1,115209,Peter,Geloso,LAUREL BIKE CLUB,1:57:32,,270.92417160754,211.06323379888,
SINGLESPEED - MALE,2,121902,Paul,Simoes,BIKEMAN.COM,1:59:09,,234.40818461443,227.34459429428,
SINGLESPEED - MALE,3,115563,Adin,Maynard,REAL PICKLES RACING,2:02:27,,198.21175644096,243.62595478967,
SINGLESPEED - MALE,4,2305,Jake,Berry,JRA CYCLES,2:05:40,,259.00454581939,259.90731528507,
SINGLESPEED - MALE,5,117702,Steve,Segenchuk,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,2:10:08,,259.90731528507,276.18867578046,
SINGLESPEED - MALE,6,117778,Joseph,Re,,2:13:05,,333.68645173816,292.47003627586,
SINGLESPEED - MALE,7,156921,Bryan,Quach,,2:13:17,,350,308.75139677126,
SINGLESPEED - MALE,DNF,3585,Daniel,Ouellette,TEAM AMP ACTIVE,,,344.43752864583,341.31411776205,
SPORT FEMALE SENIOR (19-39),1,117733,Lauren,Coscia,R-CUBED,2:48:02,,,,
SPORT FEMALE VETERAN (40+),1,121881,Laura,Zimmer,TEAM BUMS,2:32:29,,,,
SPORT FEMALE VETERAN (40+),2,156928,Celeste,St. pierre,TRIATHLONSKILLS,2:44:17,,,,
SPORT FEMALE VETERAN (40+),3,121883,Christine,Beriau,BIKEMAN.COM,2:51:17,,,,
SPORT FEMALE VETERAN (40+),DNF,141353,Kim,Cole,,,,,,
SPORT MALE JUNIOR (<= 18),1,156929,Nate,Meyer,,2:21:38,,,,
SPORT MALE JUNIOR (<= 18),2,135496,Liam,Foley,SEACOAST VELO KIDS,2:26:18,,,,
SPORT MALE JUNIOR (<= 18),3,156930,Marc,Richards,,2:33:19,,,,
SPORT MALE JUNIOR (<= 18),4,153579,Keenan,Segenchuk,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,2:45:34,,,,
SPORT MALE MASTER (50+),1,63296,James,Godbey,545 VELO,2:13:03,,340.30856334699,301.05559374252,
SPORT MALE MASTER (50+),2,20590,David,Waltz,545 VELO,2:17:34,,337.34929744475,317.225927255,
SPORT MALE MASTER (50+),3,77732,Martin,Tribandis,FRITZ'S BICYCLE SHOP,2:25:28,,325.86078501666,333.39626076748,
SPORT MALE MASTER (50+),4,52448,James,Moran,,2:27:26,,400,349.56659427995,
SPORT MALE MASTER (50+),5,45007,John,Robertson,UNION VELO,2:29:12,,355.58996822118,365.73692779243,
SPORT MALE MASTER (50+),6,753,John,Fice,BLUE HILLS CYCLING CLUB,2:32:39,,380.28269157896,381.9072613049,
SPORT MALE MASTER (50+),7,71011,Mark,Brownell,TEAM BIKES AND LIFE,2:41:36,,365.73692779243,398.07759481738,
SPORT MALE MASTER (50+),8,140875,Jeffrey,Spencer,CYCLONAUT RACERS,2:48:57,,400,414.24792832986,
SPORT MALE MASTER (50+),9,156932,Joseph,Losapio,TEAM BUMS,3:08:21,,400,430.41826184233,
SPORT MALE MASTER (50+),DNF,115523,Scott,Nolan,,,,425.4772882665,462.75892886728,
SPORT MALE SENIOR (19-29),1,10041,Jim,Sullivan,BIKEBARNRACING.COM,2:06:58,,,,
SPORT MALE VETERAN I (30-39),1,135539,Eric,Desautels,ALLSPEED CYCLERY,1:56:55,,,,
SPORT MALE VETERAN I (30-39),2,121887,Bassil,Silver,JRA CYCLES,2:08:51,,,,
SPORT MALE VETERAN I (30-39),3,117794,Josiah,Lasalle,,2:17:22,,,,
SPORT MALE VETERAN I (30-39),4,92484,Brian,Cole,PORTLAND VELO CLUB,2:24:35,,,,
SPORT MALE VETERAN I (30-39),5,156931,Mathew,Kelly,,2:36:46,,,,
SPORT MALE VETERAN II (40-49),1,70978,Sean,Frodyma,SVC/BIKEWORKS,2:03:13,,286.72530223453,275.97973390907,
SPORT MALE VETERAN II (40-49),2,119184,David,Polan,,2:04:21,,288.93364675252,287.70396776936,
SPORT MALE VETERAN II (40-49),3,126661,Manuel,Reyes,BLUE HILLS CYCLING CLUB,2:06:31,,399.09422356984,299.42820162964,
SPORT MALE VETERAN II (40-49),4,6351,Sean,Godley,CYCLELOFT,2:11:14,,319.20180642099,311.15243548992,
SPORT MALE VETERAN II (40-49),5,85281,William,Paredes,BLUE HILLS CYCLING CLUB,2:27:38,,365.91066650557,322.87666935021,
SPORT MALE VETERAN II (40-49),6,29247,Brian,Palmer,MINUTEMAN ROAD CLUB,2:36:04,,267.38771939168,334.60090321049,
SPORT MALE VETERAN II (40-49),7,152190,Steven,Bird,,2:39:57,,273.18362585557,346.32513707078,
SPORT MALE VETERAN II (40-49),8,30938,Joshua,Johnson,,2:41:31,,357.64376640895,358.04937093106,
SPORT MALE VETERAN II (40-49),9,152612,Richard,Cassidy,,2:58:07,,350,369.77360479135,
SPORT MALE VETERAN II (40-49),10,155474,Chad,Reynolds,,2:58:58,,460.89651969404,381.49783865163,
TOURING,1,156934,Andrew,Hally,STARK MOUNTAIN BIKE WORKS,2:16:53,,,,
TOURING,2,10155,Mark,Donovan,,2:45:51,,,,
YOUTH,1,155455,Camden,Foley,,0:33:10,,,,
YOUTH,2,156960,Aidan,Reyes,,0:37:51,,,,
YOUTH,3,156961,Owen,Ambach,,0:45:13,,,,
