Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 5  ,29,63,497.41379310345,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,12,20,528.96777777778,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,21,29,432.24623824127,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,23,25,486.56673730392,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 60+,5,20,473.8952,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,22,23,506.44179677706,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,39,55,418.42852777778,
Antelope Island Classic,2013-05-4,Men Cat 4,31,40,482.38393859649,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,56,70,409.09878571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,48,68,435.36153917236,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,51,62,460.000745675,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,43,57,444.09158586428,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,27,36,469.79247777778,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,32,47,410.01431884058,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,48,50,478.24916666667,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,59,62,441.69043548387,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,17,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,45,59,417.94255172414,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,25,60,384.94997277389,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,40,59,425.54730769231,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,33,57,476.96683551065,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,17,21,451.24159259259,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,10,21,382.57581666667,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,14,19,403.40562962963,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,22,35,406.47746379119,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,22,35,431.50376470588,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,19,35,433.82934848485,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,19,19,471.00647697415,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,16,19,437.81428861004,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,41,42,381.01289025347,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,18,18,454.28594440938,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,28,29,451.7941031746,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,20,25,442.67828223741,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,24,25,465.02185000051,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,17,20,458.80790473269,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,20,25,448.97538149907,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,4,24,349.64125191906,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,6,29,386.07738194802,
Antelope Island Classic,2018-05-5,Men Cat 3/4,29,38,448.69740740741,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,6,28,356.02052646404,
LOTOJA CLASSIC,2018-09-8,Men Master 65+ Open,5,16,528.03783092348,
Murray Criterium,2019-03-29,Men Senior  Pro 123,15,15,422.74417683797,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,41,39,477.65317883554,
Salt Lake Criterium,2019-07-20,Men Cat3/4,21,47,447.25666705282,
LOTOJA CLASSIC,2019-09-7,Men Master 65+ Open,3,20,477.76254522206,
LOTOJA CLASSIC,2020-09-12,Men Master 65+ Cat 1/2/3/4/Novice,4,18,555,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,35,47,391.49026015845,
First Responders Race (Beach Channel),2023-04-22,Men Speed Skates by Empire  NYC,9,12,420,
NYC Crits 3: Randall's Island Crit,2023-07-23,Novice Men Speed Skates,5,7,,
