Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,332328,Kai,Miller,Wildcat Composite DEVO MTB Club,,,700,595,
Men 6th Grade,2,332330,Eli,Banks,Salinas Valley Devo Composite,,,700,599.77272727273,
Men 6th Grade,3,170928,Yuri,Tupaz,Hayward Comp DEVO,,564462,700,604.54545454545,
Men 6th Grade,4,332331,Ermis,Vossos,Wildcat Composite DEVO MTB Club,,,700,609.31818181818,
Men 6th Grade,5,332335,Bendeguz,Juracz,Santa Cruz Mountains Comp DEVO,,,700,614.09090909091,
Men 6th Grade,6,325333,William,Jupp,Mission Peak Composite DEVO,,656219,700,618.86363636364,
Men 6th Grade,7,332332,Xavier,Ko,San Jose Composite DEVO,,,700,623.63636363636,
Men 6th Grade,8,332337,Max,O'donovan,Santa Cruz Composite DEVO,,,700,628.40909090909,
Men 6th Grade,9,332339,Charlie,Morehouse,Oakland DEVO MTB Club,,,700,633.18181818182,
Men 6th Grade,10,332334,Augustine,Walbeck,Monterey Bay Lightfighters Comp Devo,,,700,637.95454545455,
Men 6th Grade,11,332329,William,Aliano,Contra Costa Composite DEVO,,,700,642.72727272727,
Men 6th Grade,12,53222,Jon,Nelson,San Jose Composite DEVO,,,700,647.5,
Men 6th Grade,13,332344,Carter,Lew,Piedmont DEVO MTB Club,,,700,652.27272727273,
Men 6th Grade,14,332355,Palmer,Jones,Monte Vista Comp Devo,,,700,657.04545454545,
Men 6th Grade,15,332338,Adrian,Jerum,Wildcat Composite DEVO MTB Club,,,700,661.81818181818,
Men 6th Grade,16,18960,James,Carlson,San Ramon Valley MTB Devo,,,700,666.59090909091,
Men 6th Grade,17,332342,Declan,Sembrat,San Ramon Valley MTB Devo,,,700,671.36363636364,
Men 6th Grade,18,332333,Vonn,Wu,San Jose Composite DEVO,,,700,676.13636363636,
Men 6th Grade,19,332350,Jason,Horvai,Woodside Beasts Comp DEVO,,,700,680.90909090909,
Men 6th Grade,20,332346,Mason,Friant,Monte Vista Comp Devo,,,700,685.68181818182,
Men 6th Grade,21,333235,Devyn,Boisseree,San Ramon Valley MTB Devo,,,700,690.45454545455,
Men 6th Grade,22,332343,Jorge,Jr. vizcaino,Oakland DEVO MTB Club,,,700,695.22727272727,
Men 6th Grade,23,235316,Gurveer,Dhillon,Mission Peak Composite DEVO,,613923,700,700,
Men 6th Grade,24,332336,Zachary,Zaslavsky,Monte Vista Comp Devo,,,700,704.77272727273,
Men 6th Grade,25,332356,Benjamin,Mahmutovic,South County Composite Devo,,,700,709.54545454545,
Men 6th Grade,26,351950,Oskar,Doerr,East Bay German International Comp Devo,,,700,714.31818181818,
Men 6th Grade,27,332340,Asher,Mueller,San Jose Composite DEVO,,,700,719.09090909091,
Men 6th Grade,28,332359,Sullivan,Stanley,Monte Vista Comp Devo,,,700,723.86363636364,
Men 6th Grade,29,332357,Brock,Hall,Modesto Composite DEVO,,,700,728.63636363636,
Men 6th Grade,30,332341,Owen,Van hook,East County Shred Comp DEVO,,,700,733.40909090909,
Men 6th Grade,31,351951,Maddox,Mullins,Monte Vista Comp Devo,,,700,738.18181818182,
Men 6th Grade,32,332361,William,Schwab,San Ramon Valley MTB Devo,,117840,700,742.95454545455,
Men 6th Grade,33,332362,Quincy,Aguilar,Piedmont DEVO MTB Club,,,700,747.72727272727,
Men 6th Grade,34,351952,Mahe,Le dem,Wildcat Composite DEVO MTB Club,,,700,752.5,
Men 6th Grade,35,332358,Enzo,Kucera,Oakland DEVO MTB Club,,,700,757.27272727273,
Men 6th Grade,36,309632,Richard,Marsh,South County Composite Devo,,,700,762.04545454545,
Men 6th Grade,37,351953,Leo,Steinberg,Wildcat Composite DEVO MTB Club,,,700,766.81818181818,
Men 6th Grade,38,351954,Kuba,Odyniec,Wildcat Composite DEVO MTB Club,,,700,771.59090909091,
Men 6th Grade,39,246850,Sparsh,Patel,Mission Peak Composite DEVO,,645171,700,776.36363636364,
Men 6th Grade,40,332374,Ettore,Ferretti,South County Composite Devo,,764560,700,781.13636363636,
Men 6th Grade,41,351955,Raylan,Rosdahl,San Ramon Valley MTB Devo,,,700,785.90909090909,
Men 6th Grade,42,286644,Jackson,Baker,Modesto Composite DEVO,,,700,790.68181818182,
Men 6th Grade,43,351956,Asher,Cerri,Wildcat Composite DEVO MTB Club,,,700,795.45454545455,
Men 6th Grade,44,332370,Ori,Goldmiller,Wildcat Composite DEVO MTB Club,,,700,800.22727272727,
Men 6th Grade,45,299117,Antonio,Perez,Salinas Valley Devo Composite,,,700,805,
Men 7th Grade,1,269440,Luca,Distefano,Wildcat Composite DEVO MTB Club,,,700,595,
Men 7th Grade,2,235969,Jonah,Lee,Mission Peak Composite DEVO,,629111,700,599.2,
Men 7th Grade,3,269445,Cameron,Cox,San Ramon Valley MTB Devo,,649755,700,603.4,
Men 7th Grade,4,269441,Milo,Gramkowski,Santa Cruz Mountains Comp DEVO,,619244,700,607.6,
Men 7th Grade,5,269282,Dylan,Wong,Monte Vista Comp Devo,,,700,611.8,
Men 7th Grade,6,269446,Gus,Fouch,Yosemite Comp DEVO,,,700,616,
Men 7th Grade,7,257720,Noam,Gilat,Black Mountain Composite DEVO,,627374,700,620.2,
Men 7th Grade,8,231643,Noah,Hekkert,Black Mountain Composite DEVO,,612466,700,624.4,
Men 7th Grade,9,269443,Miro,Mikaelian,Wildcat Composite DEVO MTB Club,,,700,628.6,
Men 7th Grade,10,269447,Mason,Young,Salinas Valley Devo Composite,,646232,700,632.8,
Men 7th Grade,11,332392,Jett,Hernandez,Salinas Valley Devo Composite,,,700,637,
Men 7th Grade,12,269444,Alexis,Barthes,Wildcat Composite DEVO MTB Club,,625652,700,641.2,
Men 7th Grade,13,332394,Ayden,Ward,Santa Cruz Mountains Comp DEVO,,,700,645.4,
Men 7th Grade,14,332393,Liam,Du fresne,San Luis Obispo Composite DEVO,,,700,649.6,
Men 7th Grade,15,332399,Eli,Hoverman,Wildcat Composite DEVO MTB Club,,,700,653.8,
Men 7th Grade,16,332397,Ethan,Isaiah cruz,Monte Vista Comp Devo,,,700,658,
Men 7th Grade,17,269451,Whitner,Ingram,Salinas Valley Devo Composite,,,700,662.2,
Men 7th Grade,18,351958,Charlie,Dafflon,Wildcat Composite DEVO MTB Club,,,700,666.4,
Men 7th Grade,19,78988,Javier,Herrera,Wildcat Composite DEVO MTB Club,,,700,670.6,
Men 7th Grade,20,332396,Roby,Hoverman,Wildcat Composite DEVO MTB Club,,,700,674.8,
Men 7th Grade,21,333243,Cae,Calonge,Woodside Beasts Comp DEVO,,,700,679,
Men 7th Grade,22,332402,Sebastian,Pirylis,San Ramon Valley MTB Devo,,,700,683.2,
Men 7th Grade,23,269457,Billy,Knudson,Oakland DEVO MTB Club,,,700,687.4,
Men 7th Grade,24,332409,Sebastian,Paduano,Santa Cruz Mountains Comp DEVO,,,700,691.6,
Men 7th Grade,25,333242,Cruz,Snell,Santa Cruz Mountains Comp DEVO,,,700,695.8,
Men 7th Grade,26,269465,Aaron,Thottan,Monte Vista Comp Devo,,,700,700,
Men 7th Grade,27,332406,Spencer,Gates,San Ramon Valley MTB Devo,,635700,700,704.2,
Men 7th Grade,28,333245,Sterling,Merridew,Woodside Beasts Comp DEVO,,,700,708.4,
Men 7th Grade,29,269460,Korneel,Laenens,San Jose Composite DEVO,,,700,712.6,
Men 7th Grade,30,332404,James,Arthur,San Ramon Valley MTB Devo,,256251,700,716.8,
Men 7th Grade,31,269456,Aksel,Medower,Black Mountain Composite DEVO,,,700,721,
Men 7th Grade,32,332408,Leonardo,Sangalli,Hayward Comp DEVO,,,700,725.2,
Men 7th Grade,33,269462,Emrys,Blackburn,Hayward Comp DEVO,,,700,729.4,
Men 7th Grade,34,332407,Levi,Ruppert,San Ramon Valley MTB Devo,,,700,733.6,
Men 7th Grade,35,269463,Jack,Boaro,Contra Costa Composite DEVO,,,700,737.8,
Men 7th Grade,36,332410,Dexter,Diaz,San Jose Composite DEVO,,,700,742,
Men 7th Grade,37,333244,October,Edmunds,Wildcat Composite DEVO MTB Club,,,700,746.2,
Men 7th Grade,38,351959,Daniel,Lipovich,San Ramon Valley MTB Devo,,,700,750.4,
Men 7th Grade,39,301634,Ian,Thomas,Hayward Comp DEVO,,,700,754.6,
Men 7th Grade,40,332418,Clayton,Geiser,East County Shred Comp DEVO,,,700,758.8,
Men 7th Grade,41,332411,Cameron,Gates,San Ramon Valley MTB Devo,,,700,763,
Men 7th Grade,42,333248,Emilio,Patron,San Jose Composite DEVO,,,700,767.2,
Men 7th Grade,43,269467,Malachi,Jamieson,Patterson Composite DEVO,,,700,771.4,
Men 7th Grade,44,351960,Daniel,Uranga,Oakland DEVO MTB Club,,,700,775.6,
Men 7th Grade,45,351961,Cade,Wirowek,Modesto Composite DEVO,,,700,779.8,
Men 7th Grade,46,351962,Jaxon,Lin,Wildcat Composite DEVO MTB Club,,,700,784,
Men 7th Grade,47,332417,Zion,Pion,Salinas Valley Devo Composite,,,700,788.2,
Men 7th Grade,48,282054,Liam,Johnson,Santa Cruz Composite DEVO,,760942,700,792.4,
Men 7th Grade,49,7485,Joseph,Reis,Mission Peak Composite DEVO,,,700,796.6,
Men 7th Grade,50,92365,Nicholas,Thomas,Monte Vista Comp Devo,,415317,700,800.8,
Men 7th Grade,51,351963,Anish,Sarangee,San Jose Composite DEVO,,,700,805,
Men 8th Grade,1,332438,Cody,Olson,Contra Costa Composite DEVO,,,700,595,
Men 8th Grade,2,170927,David,Avery,Mission Peak Composite DEVO,,511894,700,598.08823529412,
Men 8th Grade,3,269383,Gavin,Gery,San Ramon Valley MTB Devo,,650412,700,601.17647058824,
Men 8th Grade,4,269388,Brayden,Peck,San Ramon Valley MTB Devo,,,700,604.26470588235,
Men 8th Grade,5,332444,Wyatt,Sparks,San Francisco Composite DEVO,,,700,607.35294117647,
Men 8th Grade,6,269390,Aiden,Kaplan,Oakland DEVO MTB Club,,,700,610.44117647059,
Men 8th Grade,7,286883,Jacob,Gaye,San Luis Obispo Composite DEVO,,682754,700,613.52941176471,
Men 8th Grade,8,332437,Lucas,Gaino-wilcox,Monterey Bay Lightfighters Comp Devo,,,700,616.61764705882,
Men 8th Grade,9,269384,Henry,Lawrence,Monterey Bay Lightfighters Comp Devo,,202380,700,619.70588235294,
Men 8th Grade,10,133288,Nathan,Peterson,San Ramon Valley MTB Devo,,,700,622.79411764706,
Men 8th Grade,11,269391,Mason,Leung,Wildcat Composite DEVO MTB Club,,,700,625.88235294118,
Men 8th Grade,12,269393,Stockton,Cannon,San Ramon Valley MTB Devo,,,700,628.97058823529,
Men 8th Grade,13,269407,Callum,Schwab,San Ramon Valley MTB Devo,,,700,632.05882352941,
Men 8th Grade,14,257536,Kai,Yee,Black Mountain Composite DEVO,,565751,700,635.14705882353,
Men 8th Grade,15,332440,Nolan,Cranford,San Ramon Valley MTB Devo,,650409,700,638.23529411765,
Men 8th Grade,16,269385,Gulliver,Campbell,Oakland DEVO MTB Club,,661879,700,641.32352941176,
Men 8th Grade,17,269403,Dashiell,Wedeking-lucido,Wildcat Composite DEVO MTB Club,,,700,644.41176470588,
Men 8th Grade,18,269406,Luca,Tom,San Francisco Composite DEVO,,,700,647.5,
Men 8th Grade,19,269415,Evan,Gillenwater,Salinas Valley Devo Composite,,,700,650.58823529412,
Men 8th Grade,20,332442,Aiden,Foiada,Sonora MTB Granite Grinders Comp DEVO,,,700,653.67647058824,
Men 8th Grade,21,247658,Alexander,Profumo,Santa Cruz Composite DEVO,,647232,700,656.76470588235,
Men 8th Grade,22,269396,Maxwell,Schaffer,San Ramon Valley MTB Devo,,,700,659.85294117647,
Men 8th Grade,23,269397,Gabriel,Russell,Black Mountain Composite DEVO,,,700,662.94117647059,
Men 8th Grade,24,332447,Andrew,Deguzman,San Jose Composite DEVO,,,700,666.02941176471,
Men 8th Grade,25,351965,Cooper,Thorn,Sonora MTB Granite Grinders Comp DEVO,,,700,669.11764705882,
Men 8th Grade,26,332443,Anders,Laurberg,Santa Cruz Composite DEVO,,,700,672.20588235294,
Men 8th Grade,27,269401,Wyatt,Garkey,Santa Cruz Composite DEVO,,,700,675.29411764706,
Men 8th Grade,28,269399,Forest,Reed,Modesto Composite DEVO,,,700,678.38235294118,
Men 8th Grade,29,332456,Colton,Schmidt,Sonora MTB Granite Grinders Comp DEVO,,,700,681.47058823529,
Men 8th Grade,30,269409,Alejandro,Soria,San Ramon Valley MTB Devo,,,700,684.55882352941,
Men 8th Grade,31,269398,Travis,Simpson,East County Shred Comp DEVO,,,700,687.64705882353,
Men 8th Grade,32,332450,Owen,Falsetto,Wildcat Composite DEVO MTB Club,,,700,690.73529411765,
Men 8th Grade,33,332441,Connor,Shea,San Luis Obispo Composite DEVO,,,700,693.82352941176,
Men 8th Grade,34,332448,David,Santibanez,Sonora MTB Granite Grinders Comp DEVO,,,700,696.91176470588,
Men 8th Grade,35,169394,Christopher,Morales,San Jose Composite DEVO,,204491,700,700,
Men 8th Grade,36,332449,Grayson,Keenan,Contra Costa Composite DEVO,,,700,703.08823529412,
Men 8th Grade,37,332446,Kiran,Vercellotti,Wildcat Composite DEVO MTB Club,,,700,706.17647058824,
Men 8th Grade,38,57402,Bodie,Johnson,Salinas Valley Devo Composite,,,700,709.26470588235,
Men 8th Grade,39,332445,Arlo,Foley maddox,Wildcat Composite DEVO MTB Club,,,700,712.35294117647,
Men 8th Grade,40,332452,Harper,Fallon,Wildcat Composite DEVO MTB Club,,,700,715.44117647059,
Men 8th Grade,41,351966,Dominic,Sullivan,San Luis Obispo Composite DEVO,,,700,718.52941176471,
Men 8th Grade,42,269412,Owen,Maddox,San Jose Composite DEVO,,,700,721.61764705882,
Men 8th Grade,43,332460,Emmit,Pomeroy,Monte Vista Comp Devo,,,700,724.70588235294,
Men 8th Grade,44,351967,Wyatt,Binfield,Modesto Composite DEVO,,,700,727.79411764706,
Men 8th Grade,45,332455,Zack,Lauer,San Jose Composite DEVO,,,700,730.88235294118,
Men 8th Grade,46,332463,Luke,Ishimaru,San Ramon Valley MTB Devo,,,700,733.97058823529,
Men 8th Grade,47,269404,Kai,Wong,Wildcat Composite DEVO MTB Club,,,700,737.05882352941,
Men 8th Grade,48,50795,Alex,Hernandez,San Ramon Valley MTB Devo,,,700,740.14705882353,
Men 8th Grade,49,269416,Kyle,Gonzales,Mission Peak Composite DEVO,,629385,700,743.23529411765,
Men 8th Grade,50,17266,Connor,Morgan,Wildcat Composite DEVO MTB Club,,306006,700,746.32352941176,
Men 8th Grade,51,333254,Andrew,Calvert,Monte Vista Comp Devo,,,700,749.41176470588,
Men 8th Grade,52,332461,Sam,Lemaster,Contra Costa Composite DEVO,,,700,752.5,
Men 8th Grade,53,269419,Ethan,Perkins,Wildcat Composite DEVO MTB Club,,,700,755.58823529412,
Men 8th Grade,54,269428,Owen,Mueller,San Jose Composite DEVO,,633488,700,758.67647058824,
Men 8th Grade,55,269434,Garvin,Lee,Mission Peak Composite DEVO,,666866,700,761.76470588235,
Men 8th Grade,56,333252,Thomas,Kuehnl,Wildcat Composite DEVO MTB Club,,,700,764.85294117647,
Men 8th Grade,57,269433,Greyson,Christensen,San Ramon Valley MTB Devo,,,700,767.94117647059,
Men 8th Grade,58,332470,Tyler,Holton,East County Shred Comp DEVO,,,700,771.02941176471,
Men 8th Grade,59,269436,Oliver,Cerri,Wildcat Composite DEVO MTB Club,,,700,774.11764705882,
Men 8th Grade,60,78645,Owen,Fowler,Wildcat Composite DEVO MTB Club,,314784,700,777.20588235294,
Men 8th Grade,61,332473,Vincent,James damelio,Mission Peak Composite DEVO,,,700,780.29411764706,
Men 8th Grade,62,351968,Darrien,Lopez,Sonora MTB Granite Grinders Comp DEVO,,,700,783.38235294118,
Men 8th Grade,63,333255,Cameron,Otto,Oakland DEVO MTB Club,,,700,786.47058823529,
Men 8th Grade,64,269430,Levi,Evans,Yosemite Comp DEVO,,,700,789.55882352941,
Men 8th Grade,65,333256,Jacob,Feese,Modesto Composite DEVO,,,700,792.64705882353,
Men 8th Grade,66,269437,Cooper,Schulze,San Ramon Valley MTB Devo,,,700,795.73529411765,
Men 8th Grade,67,332475,Tyler,Correia,Modesto Composite DEVO,,,700,798.82352941176,
Men 8th Grade,68,351969,Nikolai,Davis,Wildcat Composite DEVO MTB Club,,,700,801.91176470588,
Men Freshman  D1,1,332601,Ezmond,Pioscobar,Berkeley High School,,,450,382.5,
Men Freshman  D1,2,41827,Jack,Fulton,San Ramon Valley MTB Club,,368706,450,386.47058823529,
Men Freshman  D1,3,332600,Jace,Flower,Salinas High School,,,450,390.44117647059,
Men Freshman  D1,4,269283,Tomas,Herrera,Berkeley High School,,,450,394.41176470588,
Men Freshman  D1,5,269343,Oliver,Collins,San Ramon Valley MTB Club,,,450,398.38235294118,
Men Freshman  D1,6,269331,Ken,Jolley,San Ramon Valley MTB Club,,,450,402.35294117647,
Men Freshman  D1,7,333230,Matan,Radwin,Albany High School,,,450,406.32352941176,
Men Freshman  D1,8,216334,Cole,Miller,Albany High School,,,450,410.29411764706,
Men Freshman  D1,9,269279,Odin,Elliott,Berkeley High School,,,450,414.26470588235,
Men Freshman  D1,10,269347,Ezra,Tornallyay,Berkeley High School,,,450,418.23529411765,
Men Freshman  D1,11,332604,Calder,Corbett,Berkeley High School,,,450,422.20588235294,
Men Freshman  D1,12,332606,Sun,Harper-zahn,Albany High School,,,450,426.17647058824,
Men Freshman  D1,13,269352,Joaquin,Sherwood,Berkeley High School,,,450,430.14705882353,
Men Freshman  D1,14,332605,Lohan,Le dem,Berkeley High School,,,450,434.11764705882,
Men Freshman  D1,15,333231,Derek,Belloni,San Ramon Valley MTB Club,,,450,438.08823529412,
Men Freshman  D1,16,332602,Tyler,Knox,San Ramon Valley MTB Club,,,450,442.05882352941,
Men Freshman  D1,17,349510,Zac,Clark,San Ramon Valley MTB Club,,,450,446.02941176471,
Men Freshman  D1,18,269364,Xavier,Applen-aycock,Berkeley High School,,,450,450,
Men Freshman  D1,19,332611,Amadeo,Carrillo,Salinas High School,,,450,453.97058823529,
Men Freshman  D1,20,269374,Aman,Hanger,San Ramon Valley MTB Club,,,450,457.94117647059,
Men Freshman  D1,21,269348,Tyler,Leary,San Ramon Valley MTB Club,,,450,461.91176470588,
Men Freshman  D1,22,269344,Zayden,Sembrat,San Ramon Valley MTB Club,,,450,465.88235294118,
Men Freshman  D1,23,332614,Finn,Pesenson,Berkeley High School,,,450,469.85294117647,
Men Freshman  D1,24,332610,Caleb,Ponsi,Salinas High School,,,450,473.82352941176,
Men Freshman  D1,25,228157,Alejandro,De leon,Salinas High School,,586282,450,477.79411764706,
Men Freshman  D1,26,269351,Joshua,Bogatirsky,El Cerrito High School,,,450,481.76470588235,
Men Freshman  D1,27,269367,Baron,Von rosen,San Ramon Valley MTB Club,,,450,485.73529411765,
Men Freshman  D1,28,332603,George,Gauthier,Berkeley High School,,,450,489.70588235294,
Men Freshman  D1,29,332615,Luca,Johnston,Berkeley High School,,,450,493.67647058824,
Men Freshman  D1,30,66,William,Wentworth,Albany High School,,193235,450,497.64705882353,
Men Freshman  D1,31,332613,Harlan,Butt,El Cerrito High School,,,450,501.61764705882,
Men Freshman  D1,32,332619,Ahren,Sahni,San Ramon Valley MTB Club,,,450,505.58823529412,
Men Freshman  D1,33,332618,Victor,Lucas,Salinas High School,,,450,509.55882352941,
Men Freshman  D1,34,332617,Emilio,Esparza,Patterson High School,,,450,513.52941176471,
Men Freshman  D2,1,188572,Sean,Davies,Independent Riders HS - Central,,552413,450,382.5,
Men Freshman  D2,2,269277,Esteban,Lawrence,Monterey Bay Lightfighters Composite,,,450,385.2,
Men Freshman  D2,3,269278,Bar,Shohat rozenfeld,Black Mountain Composite North,,651730,450,387.9,
Men Freshman  D2,4,332567,Pavlo,Tkach,Black Mountain Composite North,,,450,390.6,
Men Freshman  D2,5,269339,Declan,Mcginty,Oakland Composite,,,450,393.3,
Men Freshman  D2,6,269355,Logan,Ramos,Hayward Composite,,,450,396,
Men Freshman  D2,7,269332,Gunnar,Stukuls,Oakland Composite,,662541,450,398.7,
Men Freshman  D2,8,269333,Paul,Abrinko,Northgate High School,,,450,401.4,
Men Freshman  D2,9,332570,Jake,Vallerga,Clayton Valley Charter High School,,,450,404.1,
Men Freshman  D2,10,280550,Charles,Lee,Miramonte High School,,,450,406.8,
Men Freshman  D2,11,332568,Matthew,Werner,Black Mountain Composite North,,563839,450,409.5,
Men Freshman  D2,12,269330,Parker,Watkins,San Luis Obispo High School,,682958,450,412.2,
Men Freshman  D2,13,229848,Dylan,Thomas,Castro Valley High School,,,450,414.9,
Men Freshman  D2,14,269335,Jensen,Fouch,Yosemite Composite,,,450,417.6,
Men Freshman  D2,15,332571,Ethan,Harrington,Oakland Composite,,599919,450,420.3,
Men Freshman  D2,16,332569,Tigran,Perez,Independent Riders HS - East Bay,,,450,423,
Men Freshman  D2,17,269337,Finley,Basler,Independent Riders HS - East Bay,,,450,425.7,
Men Freshman  D2,18,333225,Niko,Mundera,Oakland Composite,,,450,428.4,
Men Freshman  D2,19,332573,Zane,Vigus,Oakland Composite,,,450,431.1,
Men Freshman  D2,20,230989,Zachary,Rudy,San Jose Composite,,622415,450,433.8,
Men Freshman  D2,21,332572,Cyrus,Slavin,Bishop O'Dowd,,,450,436.5,
Men Freshman  D2,22,269358,Oliver,Arnold,Head-Royce School,,1952,450,439.2,
Men Freshman  D2,23,269336,Troup,Escowitz,Independent Riders HS - East Bay,,,450,441.9,
Men Freshman  D2,24,332579,Emerson,Chih-wang,San Francisco Composite North,,,450,444.6,
Men Freshman  D2,25,269341,Trevor,Gillette,Sonora MTB Granite Grinders Composite,,762481,450,447.3,
Men Freshman  D2,26,269329,Rocco,Nearhood,Castro Valley High School,,751435,450,450,
Men Freshman  D2,27,269365,Louis,Keim,Castro Valley High School,,,450,452.7,
Men Freshman  D2,28,332581,Miguel,Perez barajas,Contra Costa Composite MTB,,,450,455.4,
Men Freshman  D2,29,269378,Olin,Ness,Oakland Composite,,666932,450,458.1,
Men Freshman  D2,30,333226,Raphael,Portales-daniel,Oakland Composite,,,450,460.8,
Men Freshman  D2,31,332575,Tenzin,Riggs,Santa Cruz Composite,,,450,463.5,
Men Freshman  D2,32,332574,Ren,Adams,Castro Valley High School,,,450,466.2,
Men Freshman  D2,33,351949,Nate,Trujillo,Sonora MTB Granite Grinders Composite,,,450,468.9,
Men Freshman  D2,34,332590,Yunus,Strack,East Bay German International School,,,450,471.6,
Men Freshman  D2,35,269281,Ryan,Szilardy,Woodside Beasts Composite A,,,450,474.3,
Men Freshman  D2,36,332580,Robert,Reis,Mission Peak Composite,,751065,450,477,
Men Freshman  D2,37,30732,Brian,Kim,San Francisco Composite South,,,450,479.7,
Men Freshman  D2,38,269350,Tristan,Ware,East County Shred Composite MTB Team,,,450,482.4,
Men Freshman  D2,39,269371,Caleb,Nguyen,Contra Costa Composite MTB,,,450,485.1,
Men Freshman  D2,40,332591,Noah,Gagne,Santa Cruz Composite,,,450,487.8,
Men Freshman  D2,41,333227,Dylan,Klintworth,Northgate High School,,,450,490.5,
Men Freshman  D2,42,269366,Aiden,Wirowek,Modesto Composite,,,450,493.2,
Men Freshman  D2,43,332582,Arav,Kumar,San Jose Composite,,,450,495.9,
Men Freshman  D2,44,332594,Wyatt,Huff,Clayton Valley Charter High School,,,450,498.6,
Men Freshman  D2,45,332592,Reihan,Clark,Bishop O'Dowd,,,450,501.3,
Men Freshman  D2,46,269368,Milo,Henderson,Oakland Composite,,,450,504,
Men Freshman  D2,47,332587,Gavin,Gray,Clayton Valley Charter High School,,604101,450,506.7,
Men Freshman  D2,48,332586,Ansh,Vasani,Mission Peak Composite,,751534,450,509.4,
Men Freshman  D2,49,269357,Silas,Hauge,South County Composite Team,,,450,512.1,
Men Freshman  D2,50,332598,Tyler,Poms,Clayton Valley Charter High School,,,450,514.8,
Men JV1  D1,1,269086,Jasper,Schuetz,Piedmont High School,,643292,350,297.5,
Men JV1  D1,2,255293,Casey,Warren,Berkeley High School,,649765,350,300.78125,
Men JV1  D1,3,269006,Gavin,Garcia,San Ramon Valley MTB Club,,,350,304.0625,
Men JV1  D1,4,269090,Nils,Hummel,Albany High School,,,350,307.34375,
Men JV1  D1,5,268988,Asher,Banks,Salinas High School,,647685,350,310.625,
Men JV1  D1,6,269088,Alexander,Tudor,Salinas High School,,657963,350,313.90625,
Men JV1  D1,7,269089,Mateo,Warmerdam,El Cerrito High School,,,350,317.1875,
Men JV1  D1,8,269095,Miles,Dubinsky,Berkeley High School,,,350,320.46875,
Men JV1  D1,9,269097,Nathan,Ehrlich,Berkeley High School,,,350,323.75,
Men JV1  D1,10,269087,Nicklas,Weidemann,Salinas High School,,,350,327.03125,
Men JV1  D1,11,269093,Jonah,Fenyves,Berkeley High School,,,350,330.3125,
Men JV1  D1,12,269092,Finn,Gradia,Albany High School,,,350,333.59375,
Men JV1  D1,13,268997,Matthew,Hentz,San Ramon Valley MTB Club,,,350,336.875,
Men JV1  D1,14,269239,Jack,Denny,Salinas High School,,,350,340.15625,
Men JV1  D1,15,269235,Elijah,Jamieson,Patterson High School,,,350,343.4375,
Men JV1  D1,16,269232,Django,Sheridan,Berkeley High School,,,350,346.71875,
Men JV1  D1,17,269004,Kavi,Dayaneni,Berkeley High School,,,350,350,
Men JV1  D1,18,268993,Lukas,Abeck sanetra,Albany High School,,,350,353.28125,
Men JV1  D1,19,269253,Leib,Gaber,Berkeley High School,,,350,356.5625,
Men JV1  D1,20,269228,Miguel,Huhndorf-lima,Berkeley High School,,,350,359.84375,
Men JV1  D1,21,269110,Boone,Givens,Berkeley High School,,,350,363.125,
Men JV1  D1,22,269107,Cade,Vix,Berkeley High School,,,350,366.40625,
Men JV1  D1,23,269000,Joaquin,Cohen,Berkeley High School,,,350,369.6875,
Men JV1  D1,24,268995,Jaq,Chin,El Cerrito High School,,,350,372.96875,
Men JV1  D1,25,269003,Wyatt,Fortner,Berkeley High School,,,350,376.25,
Men JV1  D1,26,269244,Blake,Christner,El Cerrito High School,,,350,379.53125,
Men JV1  D1,27,269224,Tate,Sakaguchi,Berkeley High School,,,350,382.8125,
Men JV1  D1,28,269233,Myles,Blazer,Berkeley High School,,,350,386.09375,
Men JV1  D1,29,332554,Magnus,K. scheffy,Berkeley High School,,,350,389.375,
Men JV1  D1,30,269236,Neel,Chandran,El Cerrito High School,,,350,392.65625,
Men JV1  D1,31,269005,Cary,Ward,Piedmont High School,,603616,350,395.9375,
Men JV1  D1,32,269251,Tyson,Lopez,Patterson High School,,,350,399.21875,
Men JV1  D1,33,268989,Daniel,Gansmiller,El Cerrito High School,,,350,402.5,
Men JV1  D2,1,247404,Enzo,Berghout,Woodside Beasts Composite A,,673032,450,382.5,
Men JV1  D2,2,269509,Payton,Shoresman,San Luis Obispo High School,,682611,450,386.25,
Men JV1  D2,3,268956,Sebastian,Koster,San Francisco Composite North,,,450,390,
Men JV1  D2,4,269028,Brynmor,Merridew,Woodside Beasts Composite B,,,450,393.75,
Men JV1  D2,5,269027,Alexander,Anthony,Black Mountain Composite South,,142909,450,397.5,
Men JV1  D2,6,269032,Rani,Joseph,Black Mountain Composite South,,,450,401.25,
Men JV1  D2,7,269029,Oliver,Seufert,Independent Riders HS - East Bay,,621472,450,405,
Men JV1  D2,8,269042,Armand,Azocar,San Francisco Composite South,,639489,450,408.75,
Men JV1  D2,9,268950,Lucas,Van amson,Oakland Composite,,,450,412.5,
Men JV1  D2,10,269030,Finnian,Caulfield,Oakland Composite,,661172,450,416.25,
Men JV1  D2,11,100296,Luke,Williams,Woodside Beasts Composite B,,,450,420,
Men JV1  D2,12,269034,Jake,Ramrayka rogers,San Francisco Composite North,,654473,450,423.75,
