Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,14,34,536.6166,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,5,29,462.50234615385,
Orbital Crit Series,2022-05-27,Women   3/4/5,1,1,,
Lebanon Criterium,2022-06-4,Women 50+ Masters,1,4,,
Lebanon Criterium,2022-06-4,Women  Cat 4/5,1,4,,
2022 Ault Park Training Series,2022-06-8,18k Women Junior Beginner,1,2,,
Funk Bottoms Gravel 100K\200K,2022-06-18,200K Master Women,1,2,,
Orbital Crit Series,2022-07-10,Women - W 3/4/5,1,3,,
Whiskey City Challenge,2022-07-16,Women 40+ Masters,1,6,507.9485807147,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,DNF,30,713.33322038616,
Orbital Crit Series,2022-07-22,Women - W 3/4,1,3,,
Orbital Crit Series,2022-08-7,Women - W 3/4,1,3,,
Orbital Crit Series,2023-05-21,Women  W 3/4/5,1,4,,
Orbital Crit Series,2023-06-2,Women  W 3/4/5,1,3,,
Hyde Park Blast Criterium,2023-06-24,Women Women's Cat 3/4/5,4,12,495.70525336664,
Orbital Crit Series,2023-06-30,Women  W 3/4/5,1,3,,
Whiskey City Challenge,2023-07-15,Women Masters 40+,2,3,,
