Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,11,15,,
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,27,21,,
Fitchburg Fast and Furious,2010-04-25,criterium Women,12,15,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,16,29,459.22643589744,
Wheels on Willy ,2012-05-20,Women Pro/1/2/3 Women  19-29,9,13,435.9864,
Cafe Hollander Sussex Criterium,2012-06-3,WoMen  19-29,10,11,512.88439170045,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,11,12,630.78969577999,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,25,30,548.87861538462,
La Crosse Omnium - RR,2014-05-4,WoMen  ,18,22,492.47762762433,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,27,34,385.36961785715,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,20,23,562.60495,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,21,22,579.67230100158,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,24,29,556.21091666667,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,21,25,575.61333333333,
GDVC Spring Crit #1,2016-04-10,Women ,6,7,560.00733333333,
GDVC Spring Crit #2,2016-04-17, Women,13,14,552.54319074472,
GDVC Spring Crit #2,2016-04-17,Women ,13,14,552.54319074472,
LAPT/Trek Midwest Road Race,2016-05-21,Women,15,16,572.6975,
Palmyra Road Race,2016-05-28,Women ,11,11,636.30968157961,
Concordia University Crit,2016-05-29,Women ,11,11,640.95922697561,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,23,30,639.71466869711,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,27,34,657.84919492395,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,29,35,631.73978788265,
