Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,148624,Kale,Wenczel,JAM / NCC,0:44:53,403894,350.87,336.39883333333,
Men Cat 3/4,2,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:44:54,525181,410.64,340.91240253968,
Men Cat 3/4,3,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,0:44:54,368089,398.59,345.42597174603,
Men Cat 3/4,4,121512,Mark,Hewitt,JAM / NCC,0:44:56,408284,398.88,349.93954095238,
Men Cat 3/4,5,130577,Fisher,Curran,ButcherBox Cycling,0:44:56,499673,389.82,354.45311015873,
Men Cat 3/4,6,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:44:56,352044,366.21,358.96667936508,
Men Cat 3/4,7,77804,Sam,Noel,GMBC . 1K2GO,0:44:57,337556,371.87,363.48024857143,
Men Cat 3/4,8,30198,Harrison,White,Hot Tubes Development Cycling Team,0:44:57,322530,387.6,367.99381777778,
Men Cat 3/4,9,25164,Christopher,Cavallaro,,0:44:57,322222,412.77,372.50738698413,
Men Cat 3/4,10,93475,Matt,Stordy,ButcherBox Cycling,0:44:57,427726,405.35,377.02095619048,
Men Cat 3/4,11,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:44:57,523792,400.6,381.53452539683,
Men Cat 3/4,12,18225,Nicholas,Tham ming qiang,MIT Cycling,0:44:57,205206,404.34,386.04809460317,
Men Cat 3/4,13,149675,Clyde Sebastian,Logue,Paperboy Racing,0:44:58,455186,389.77,390.56166380952,
Men Cat 3/4,14,135220,Chris,Dsida,Downeast Racing,0:44:58,502134,398.38,395.07523301587,
Men Cat 3/4,15,80028,Mark,Steffen,KING KOG / SUN AND AIR,0:44:58,372261,417.82,399.58880222222,
Men Cat 3/4,16,152646,Tate,Kokubo,,0:44:58,534416,413.1,404.10237142857,
Men Cat 3/4,17,100370,Kyle,Crowell,CT Cycling Advancement Program,0:44:58,438505,428.88,408.61594063492,
Men Cat 3/4,18,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,0:44:58,507686,423.09,413.12950984127,
Men Cat 3/4,19,118919,Patrick,Murphy,NEXT/BMB,0:44:58,359410,403.5,417.64307904762,
Men Cat 3/4,20,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,0:44:59,478214,414.58,422.15664825397,
Men Cat 3/4,21,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:44:59,274231,458.01,431.18378666667,
Men Cat 3/4,22,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:44:59,485904,426.94,431.18378666667,
Men Cat 3/4,23,89468,Christian,Norvold,JAM / NCC,0:45:00,406156,445.07,431.18378666667,
Men Cat 3/4,24,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:45:00,300882,398.87,431.18378666667,
Men Cat 3/4,25,108744,Eric,Loehle,Butcherbox  Cycling,0:45:00,468175,429.11,431.18378666667,
Men Cat 3/4,26,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:45:00,293636,457.48,431.18378666667,
Men Cat 3/4,27,163595,Adam,York,,0:45:00,383805,465.54,431.18378666667,
Men Cat 3/4,28,148382,Zackery,Weimer,,0:45:01,522631,418.11,431.18378666667,
Men Cat 3/4,29,77885,Dino,Piskopanis,ButcherBox Cycling,0:45:01,399759,450.35,431.18378666667,
Men Cat 3/4,30,3777,John,Hackett,Peaks Coaching Group Racing Team,0:45:01,140630,403.8,431.18378666667,
Men Cat 3/4,31,140680,Evan,Bellanceau,RACE CF,0:45:02,511964,478.14,431.18378666667,
Men Cat 3/4,32,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:45:03,533581,502.09,431.18378666667,
Men Cat 3/4,33,137800,Matthew,Solomon,Barker Mountain Bikes,0:45:03,537837,467.2,431.18378666667,
Men Cat 3/4,34,88507,John,Bonetsky,R-Cubed,0:45:03,410772,436.15,431.18378666667,
Men Cat 3/4,35,129792,Scott,Birdsey,RIFT> Bike Racing,0:45:04,489701,407.43,431.18378666667,
Men Cat 3/4,36,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:45:04,269574,467.23,431.18378666667,
Men Cat 3/4,37,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:45:04,282446,416.39,431.18378666667,
Men Cat 3/4,38,162574,Derin,Iscan,Minuteman Road Club,0:45:05,551092,458.76,431.18378666667,
Men Cat 3/4,39,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:45:05,91530,415.39,431.18378666667,
Men Cat 3/4,40,1166,Oscar,Jimenez,BRI,0:45:14,228871,350,463.86825333333,
Men Cat 3/4,41,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:45:17,512294,445.37,467.1367,
Men Cat 3/4,42,120432,Jacob,Steinfeld,Team Placid Planet,0:45:26,550830,471.51,470.40514666667,
Men Cat 3/4,43,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:45:42,311452,413.12,475.30781666667,
Men Cat 3/4,44,5006,Andrew,Goodale,ButcherBox Cycling,0:45:43,293161,437.29,475.30781666667,
Men Cat 3/4,45,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:46:19,343300,493.94,480.21048666667,
Men Cat 3/4,46,153772,Charley,Schmidt,,P&P,206588,428.50229,483.47893333333,
Men Cat 3/4,47,132242,Patrick,White,B2C2 p/b JRA Cycles,P&P,499878,435.93,486.74738,
Men Cat 3/4,48,167013,Marek,Musiej,Win Cycling Centre,P&P,1006072107,472.11713235294,490.01582666667,
Men Cat 3/4,49,115436,Johnny,Meyerle,CT Cycling Advancement Program,P&P,391679,456.03,493.28427333333,
Men Cat 3/4,50,6773,John,Stallings,Northampton Cycling Club (NCC),P&P,240902,454.47,496.55272,
Men Cat 3/4,51,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM,P&P,434472,446.14,499.82116666667,
Men Cat 3/4,DNF,4422,Jose,Arguelles,Team ERRACE,DNF,44095,489.02,506.35806,
Men Cat 3/4,DNF,149407,Adam,Schwengler,Portland Velo Club,DNF,504239,501.04,506.35806,
Men Cat 3/4,DNF,118229,Benjamin,Ho,Tall Sock Racing,DNF,312160,491.23,506.35806,
Men Cat 3/4,DNF,155907,James,Hurst,Comprehensive Racing,DNF,524860,488.57,506.35806,
Men Cat 3/4,DNF,126606,Jason,Tinkov,Minuteman Road Club,DNF,489314,431.47,506.35806,
Men Cat 3/4,DNF,46112,Russell,Killpartrick,USMES,DNF,302460,495.31949749237,506.35806,
Men Cat 3/4,DNF,130880,Daniel,Park,545 Velo,DNF,494327,448.7,506.35806,
Men Cat 3/4,DNF,122668,Lucas,Huesman,CT Cycling Advancement Program,DNF,480596,419.44,506.35806,
Men Cat 3/4,DNF,162576,Owen,Scott,Boston Racing Independant,DNF,551930,452.04,506.35806,
Men Cat 3/4,DNF,108165,Stephen,Rousseau,CRCA/To Be Determined,DNF,472496,438.99,506.35806,
Men Cat 3/4,DNF,18060,Zachary,Berkow,New England Development p/b Cadence Wealth Managem,DNF,290838,434.19,506.35806,
Men Cat 3/4,DNF,469,Colin,Reuter,B2C2 p/b JRA Cycles,DNF,147771,391.56,506.35806,
Men Cat 3/4,DNF,165309,Josiah,Roher,Win Cycling Centre,DNF,1008099588,521.50848701263,506.35806,
Men Cat 4/5,1,137800,Matthew,Solomon,Barker Mountain Bikes,0:39:52,537837,467.2,379.0745,
Men Cat 4/5,2,163595,Adam,York,,0:39:52,383805,465.54,381.61951470588,
Men Cat 4/5,3,148382,Zackery,Weimer,,0:40:04,522631,418.11,384.16452941176,
Men Cat 4/5,4,140682,Michael,Williams,Andiamo Racing,0:40:05,512911,454.26,387.58020704334,
Men Cat 4/5,5,152646,Tate,Kokubo,,0:40:06,534416,413.1,390.99588467492,
Men Cat 4/5,6,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,0:40:06,497930,464.21,394.4115623065,
Men Cat 4/5,7,133668,Esdras,Pechim,,0:40:06,507347,450,397.82723993808,
Men Cat 4/5,8,96913,Duvalier,Alvarez,Engine Room velo,0:40:06,INTL-COL,409.77,401.24291756966,
Men Cat 4/5,9,6773,John,Stallings,Northampton Cycling Club (NCC),0:40:06,240902,454.47,404.65859520124,
Men Cat 4/5,10,163474,Don,Seib,BMB Racing,0:40:07,301790,459.2297,408.07427283282,
Men Cat 4/5,11,149509,Geller,Cameron,,0:40:07,527069,464.33211879769,411.4899504644,
Men Cat 4/5,12,150750,Brad,Dutton,545 Velo,0:40:07,273700,453.53,414.90562809598,
Men Cat 4/5,13,130608,Noel,Hwang,B2C2 p/b JRA Cycles,0:40:07,499619,461.84,418.32130572755,
Men Cat 4/5,14,149831,Shanta,Keller,Apex Velo,0:40:07,515319,384.01,421.73698335913,
Men Cat 4/5,15,55022,Chris,Palombini,burlingtRon,0:40:07,141459,449.64680869286,425.15266099071,
Men Cat 4/5,16,162574,Derin,Iscan,Minuteman Road Club,0:40:08,551092,458.76,428.56833862229,
Men Cat 4/5,17,148764,Mark,Poirier,545 Velo,0:40:08,522554,436.2,431.98401625387,
Men Cat 4/5,18,163593,Robert,Ballenthin,545 Velo,0:40:08,542231,419.26702202593,435.39969388545,
Men Cat 4/5,19,113019,Zachary,Levy,Press Forward Cycling,0:40:08,438442,465.67,438.81537151703,
Men Cat 4/5,20,123994,Ben,Finch,545 Velo,0:40:09,484363,387.3,442.23104914861,
Men Cat 4/5,21,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:40:09,533581,502.09,449.06240441176,
Men Cat 4/5,22,164191,Maxwell,Mershimer,BMB Racing,0:40:09,558204,467.28,449.06240441176,
Men Cat 4/5,23,130886,Michael,Weitz,,0:40:09,484817,515.63,449.06240441176,
Men Cat 4/5,24,132028,Samuel,Mcmillan,BMB Racing,0:40:09,476318,462.61,449.06240441176,
Men Cat 4/5,25,80731,Stefano,Zimei,Optimum Performance,0:40:09,298535,458.72,449.06240441176,
Men Cat 4/5,26,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,0:40:09,321510,522.59,449.06240441176,
Men Cat 4/5,27,50943,Matthew,Modelane,,0:40:10,356724,450,449.06240441176,
Men Cat 4/5,28,120432,Jacob,Steinfeld,Team Placid Planet,0:40:10,550830,471.51,449.06240441176,
Men Cat 4/5,29,29878,Daniel,Cariolo,B2C2 / JRA cycles,0:40:11,345164,480.31,449.06240441176,
Men Cat 4/5,30,130880,Daniel,Park,545 Velo,0:40:11,494327,448.7,449.06240441176,
Men Cat 4/5,31,108746,Anthony,Depinto,ButcherBox Cycling,0:40:11,466928,546.71,449.06240441176,
Men Cat 4/5,32,37567,Aaron,Mccormack,Cycle Lodge,0:40:11,350086,479.08,449.06240441176,
Men Cat 4/5,33,114651,Maxim,Grinberg,545 Velo,0:40:12,466377,499.87,449.06240441176,
Men Cat 4/5,34,137801,Luis,Diaz pernia,Engine Room Velo,0:40:12,482019,481.64,449.06240441176,
Men Cat 4/5,35,152228,Peter,Burgos,,0:40:12,528254,476.15,449.06240441176,
Men Cat 4/5,36,163598,Sean,Murray,,0:40:13,551572,509.84211042387,449.06240441176,
Men Cat 4/5,37,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,0:40:16,501979,446.57,470.69502941176,
Men Cat 4/5,38,136597,Noah,Peduzzi,DrinkMaple,0:40:20,535945,429.61443674241,473.24004411765,
Men Cat 4/5,39,77614,Timothy,Daley,Aetna Racing Team,0:40:27,430515,477.85,477.05756617647,
Men Cat 4/5,40,155907,James,Hurst,Comprehensive Racing,0:40:28,524860,488.57,477.05756617647,
Men Cat 4/5,41,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,P&P,552127,448.75228648123,480.87508823529,
Men Cat 4/5,42,107240,Cole,Williams,,P&P,544597,450.29,483.42010294118,
Men Cat 4/5,43,117716,Henry,Lord,AP Junior Development Cycling Team,P&P,515298,431.73,485.96511764706,
Men Cat 4/5,44,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,P&P,236457,486.1,488.51013235294,
Men Cat 4/5,45,137316,Luciano,Souza,Class Act Racing,P&P,524547,450,491.05514705882,
Men Cat 4/5,46,115552,John,Meyerle,Team Horst Sports,P&P,174385,504.18,493.60016176471,
Men Cat 4/5,47,105461,Brendan,Schoff,CCAP,P&P,396298,457.13,496.14517647059,
Men Cat 4/5,48,167045,Marc,Meredyth,1K2GO,P&P,496327,450,498.69019117647,
Men Cat 4/5,49,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,P&P,343300,493.94,501.23520588235,
Men Cat 4/5,50,126607,Christo,Tinkov,Minuteman Road Club,P&P,498518,510.4,503.78022058824,
Men Cat 4/5,51,118229,Benjamin,Ho,Tall Sock Racing,P&P,312160,491.23,506.32523529412,
Men Cat 4/5,52,5599,Robert,Hoenick,SVC/Bikeworks,P&P,207322,464.04,508.87025,
Men Cat 4/5,53,92847,Franklin,Wu,GREEN LINE VELO driven by Zipcar,P&P,426114,546.7,511.41526470588,
Men Cat 4/5,54,164197,Edz,Lamy,CompRacing / GC Coaching,P&P,542812,575.98012878256,513.96027941176,
Men Cat 4/5,55,115436,Johnny,Meyerle,CT Cycling Advancement Program,P&P,391679,456.03,516.50529411765,
Men Cat 4/5,56,161068,Arun,Kabir,Boston University,P&P,550083,554.99,519.05030882353,
Men Cat 4/5,57,163081,Josh,Hopmans,BCA/Linen,P&P,556403,476.31,521.59532352941,
Men Cat 4/5,58,81388,Jerry,Chabot,NEXT Cycling,P&P,77718,514.91,524.14033823529,
Men Cat 4/5,59,134280,David,Sandoval,BMB Racing,P&P,504483,428.01884444444,526.68535294118,
Men Cat 4/5,60,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,P&P,438008,545.29,529.23036764706,
Men Cat 4/5,61,167046,Kailen,Swain,,P&P,560476,450,531.77538235294,
Men Cat 4/5,62,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,P&P,534438,504.37,534.32039705882,
Men Cat 4/5,63,130592,Ryan,Singh,ButcherBox Cycling,P&P,499435,551.05,536.86541176471,
Men Cat 4/5,64,153941,Jim,Shepardson,SportsZenergy,P&P,526173,466.24771397594,539.41042647059,
Men Cat 4/5,65,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,P&P,458677,540.97,541.95544117647,
Men Cat 4/5,66,49007,Brandon,Marshall,Rodeo Adventure Labs,P&P,466214,539.44,544.50045588235,
Men Cat 4/5,67,147061,Emmanuel,Loaiza,Minuteman Road Club,P&P,527173,575.03,547.04547058824,
Men Cat 4/5,68,153939,Noah,Chabot,BMB Racing,P&P,414869,555.68,549.59048529412,
Men Cat 4/5,DNF,142384,Nicolas,Villamizar,CCAP/ERRACERS,DNF,507454,511.29,554.68051470588,
Men Cat 4/5,DNF,162576,Owen,Scott,Boston Racing Independant,DNF,551930,452.04,554.68051470588,
Men Cat 4/5,DNF,161195,Howard,Rincon,Brands Cuevas Junior Cycling Development,DNF,552160,515.02,554.68051470588,
Men Cat 4/5,DNF,139263,Jonathan,Falcetti,Competitive Edge Racing,DNF,509262,450.41,554.68051470588,
Men Master  40+,1,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,0:46:05,458081,372.96,294.95566666667,
Men Master  40+,2,85762,Wilson,Martinez polanco,,0:46:06,344106,475.45711295188,300.8963734127,
Men Master  40+,3,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,0:46:06,107000,334.04,306.83708015873,
Men Master  40+,4,82648,Miles,Billings,545 Velo,0:46:06,466,300.29,312.77778690476,
Men Master  40+,5,345,David,Hildebrand,Aetna Racing Team,0:46:07,160538,334.02,318.71849365079,
Men Master  40+,6,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,0:46:08,17360,336.74,324.65920039683,
Men Master  40+,7,2939,Kyle,Gates,Wheelworks Racing,0:46:08,54377,307.11828787879,330.59990714286,
Men Master  40+,8,30430,Bobby,Bailey,1K2GO SPORTS RACING,0:46:08,142091,281.67,336.54061388889,
Men Master  40+,9,4099,Todd,Bowden,Aetna Race Team,0:46:09,144319,448.27,342.48132063492,
Men Master  40+,10,562,Gary,Jasdzewski,Wheelworks Racing,0:46:09,230842,392.24,348.42202738095,
Men Master  40+,11,7525,Don,Seib,BnB Racing,0:46:09,77357,415.34,354.36273412698,
Men Master  40+,12,588,Tyler,Munroe,CCB Racing,0:46:10,25436,426.41,360.30344087302,
Men Master  40+,13,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,0:46:10,178460,356.9,366.24414761905,
Men Master  40+,14,395,James,Nash,CCB Racing,0:46:10,64384,398.55,372.18485436508,
Men Master  40+,15,1116,Chris,Curven,X-Men / Squadra Flying Tigers,0:46:10,159968,401.13,378.12556111111,
Men Master  40+,16,1126,Jared,Katz,1K2GO Sports Cycling Teams,0:46:10,87239,360.24,384.06626785714,
Men Master  40+,17,1486,Kyle,Smith,Boston Racing Independent,0:46:10,202213,401.98,390.00697460317,
Men Master  40+,18,126670,David,Mccay,Minuteman Road Club,0:46:10,54253,432.28,395.94768134921,
Men Master  40+,19,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:46:10,30782,376,401.88838809524,
Men Master  40+,20,147,David,Potter,CCB Racing,0:46:11,132031,417.4,407.82909484127,
Men Master  40+,21,85261,Michael,Cahill,Boston Racing Independent,0:46:11,5795,460.39,419.71050833333,
Men Master  40+,22,30257,Michael,Sernyak,Yale-Bulldog Cycling,0:46:11,330438,359.8,419.71050833333,
Men Master  40+,23,3211,Stanley,Lezon,Aetna Racing Team,0:46:11,103982,434.7,419.71050833333,
Men Master  40+,24,118231,Willem,Jewett,1K2GO,0:46:11,54437,396.08393241784,419.71050833333,
Men Master  40+,25,56474,Alexander,Grabau,Boston Racing Independent,0:46:12,13816,385.54,419.71050833333,
Men Master  40+,26,20841,Jeremy,Brazeal,Aetna Racing Team,0:46:12,54411,416.69,419.71050833333,
Men Master  40+,27,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:46:13,46462,433.43,419.71050833333,
Men Master  40+,28,27730,Timothy,Ahearn,,0:46:14,326702,342.11,419.71050833333,
Men Master  40+,29,1661,Joshua,Burgel,Minuteman Road Club,0:46:17,223392,376.76,462.18024166667,
Men Master  40+,30,87137,Rob,Montgomery,1k2go Sports Cycling Team,0:46:18,404186,350.23,462.18024166667,
Men Master  40+,31,53602,Andrew,Witten,Zephyr RDJ Racing,0:46:19,38727,487.53,462.18024166667,
Men Master  40+,32,2440,Wade,Summers,Team Horst Sports,0:46:20,60566,445.72,462.18024166667,
Men Master  40+,33,4459,Joseph,Lynch,Downeast Racing,0:46:20,225306,445.12,462.18024166667,
Men Master  40+,34,153,Ron,Jacobs,Wheelworks Racing,0:46:20,168995,446.62,462.18024166667,
Men Master  40+,35,6347,Kevin,Ondre,Cyclonauts Racers,0:46:21,63826,396.53,462.18024166667,
Men Master  40+,36,1628,Jeffrey,Dixon,Downeast Racing,0:46:22,104055,428.58,462.18024166667,
Men Master  40+,37,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,0:46:50,63934,466.22,486.06946666667,
Men Master  40+,38,956,Matthew,Kressy,Wheelworks Racing,0:47:25,19831,323.98,491.37818333333,
Men Master  40+,39,384,Daniel,Dudzik,PLUS CYCLING TEAM,P&P,310761,502.71,496.6869,
Men Master  40+,40,124401,Christopher,Huesman,CCNS,P&P,484568,556.68,501.99561666667,
Men Master  40+,41,436,Marc,Tatar,Bikeworks/SVC,P&P,245317,499.89,507.30433333333,
Men Master  40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,509.45,517.92176666667,
Men Master  40+,DNF,4422,Jose,Arguelles,Team ERRACE,DNF,44095,489.02,517.92176666667,
Men Master  40+,DNF,8914,Ralf,Geiben-lynn,,DNF,171415,350,517.92176666667,
Men Pro/1/2,1,4839,Ryan,Dewald,Team Skyline,0:59:14,89187,320.66,274.53866666667,
Men Pro/1/2,2,54489,Ian,Clarke,CRCA/Jamison Capital - Cannondale,0:59:15,352236,399.75,279.39169677066,
Men Pro/1/2,3,137799,Travis,Wold,Spin Arts Cycling,0:59:15,456194,342.9,284.24472687466,
Men Pro/1/2,4,1800,Adam,Myerson,Cycle-Smart,0:59:16,52534,305.4,289.09775697865,
Men Pro/1/2,5,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,0:59:16,290750,302.41,293.95078708265,
Men Pro/1/2,6,116603,Sait,Arana,Team Skyline,0:59:16,470657,290.06,298.80381718664,
Men Pro/1/2,7,2527,Curtis,White,Jelly Belly p/b Maxxis,0:59:16,234696,307.32,303.65684729064,
Men Pro/1/2,8,5025,Preston,Buehrer,Velocio Northeast,0:59:16,290822,345.13,308.50987739464,
Men Pro/1/2,9,9965,Sam,Rosenholtz,Toronto Hustle,0:59:17,301686,312.32,313.36290749863,
Men Pro/1/2,10,309,Adam,Carr,1K2GO Racing,0:59:17,208854,150,318.21593760263,
Men Pro/1/2,11,1801,Daniel,Estevez,,0:59:17,215163,309.21,323.06896770662,
Men Pro/1/2,12,5213,David,Dawson,Team Skyline,0:59:17,250197,314.31,327.92199781062,
Men Pro/1/2,13,13496,Michael,Jones,Nalgene / Sager Beer Works,0:59:17,18224,354.95,332.77502791461,
Men Pro/1/2,14,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:59:18,251580,317.15,337.62805801861,
Men Pro/1/2,15,31534,Ben,Frederick,,0:59:18,324234,362.46,342.48108812261,
Men Pro/1/2,16,112979,Carlo,Quicho,GREEN LINE VELO driven by Zipcar,0:59:18,466366,388.31,347.3341182266,
Men Pro/1/2,17,97510,Ezra,Sonderling,Team Small Brain,0:59:18,427981,339.33,352.1871483306,
Men Pro/1/2,18,37733,Patrick,Collins,CCB Foundation - Sicleri,0:59:18,394991,323.22,357.04017843459,
Men Pro/1/2,19,92250,Cesar,Gallego,ButcherBox Cycling,0:59:18,414381,388.48,361.89320853859,
Men Pro/1/2,20,32175,John,Sakalowsky,Romeo,0:59:18,48669,371.85,366.74623864258,
Men Pro/1/2,21,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:59:18,273689,372.6,376.45229885057,
Men Pro/1/2,22,128517,Michael,Landry,CT Cycling Advancement Program,0:59:18,477589,336.16,376.45229885057,
Men Pro/1/2,23,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:59:18,403129,347.25,376.45229885057,
Men Pro/1/2,24,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,0:59:19,498634,337.49,376.45229885057,
Men Pro/1/2,25,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,0:59:19,448685,360.47,376.45229885057,
Men Pro/1/2,26,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,0:59:19,107000,334.04,376.45229885057,
Men Pro/1/2,27,62995,Matthew,Curbeau,Velocio Northeast,0:59:19,378237,365.74,376.45229885057,
Men Pro/1/2,28,304,Tim,Mitchell,CCB Foundation - Sicleri,0:59:19,137395,317.59,376.45229885057,
Men Pro/1/2,29,30214,Keith,Kelly,Velocio Northeast,0:59:19,281943,390.85,376.45229885057,
Men Pro/1/2,30,92675,Alexander,Gaidis,,0:59:20,390792,339.56,376.45229885057,
Men Pro/1/2,31,18816,Kenny,Mcneill,Velocio Northeast,0:59:20,311527,385.72,376.45229885057,
Men Pro/1/2,32,79647,Connor,Jennings,Belocio-NE,0:59:20,399473,320.38,376.45229885057,
Men Pro/1/2,33,32115,Ted,Horwitz,ButcherBox Cycling,0:59:20,192750,424.6,376.45229885057,
Men Pro/1/2,34,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,0:59:20,233485,384.44,376.45229885057,
Men Pro/1/2,35,6477,Chris,Pare,Minuteman Road Club,0:59:21,141839,401.07,376.45229885057,
Men Pro/1/2,36,21548,John,Holden,Nalgene / Sager Beer Works,0:59:21,316474,369.22,376.45229885057,
Men Pro/1/2,37,95475,Sean,Meyer,Nalgene / Sager Beer Works,0:59:21,424110,363.99,376.45229885057,
Men Pro/1/2,38,1427,Alex,Cox,Velocio Northeast,0:59:22,207002,378.25,376.45229885057,
Men Pro/1/2,39,118200,Michael,Martin,B2C2 p/b JRA Cycles,0:59:24,305134,401.74,376.45229885057,
Men Pro/1/2,40,1705,Jeremy,Durrin,,0:59:24,1000757174,410.51318567943,376.45229885057,
Men Pro/1/2,41,125227,Kevin,Bouchard-hall,Velocio Northeast,0:59:25,124130,370.77,376.45229885057,
Men Pro/1/2,42,5860,Cooper,Willsey,CCB Foundation - Sicleri,0:59:25,283705,286.25,376.45229885057,
Men Pro/1/2,43,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,0:59:25,309324,403.13,376.45229885057,
Men Pro/1/2,44,22197,Daniel,Jeske,CRCA/Jamison Capital - Cannondale,0:59:26,316234,414.23,376.45229885057,
Men Pro/1/2,45,160170,Roman,Seliverstov,CCB Foundation - Sicleri,0:59:26,547728,353.99,376.45229885057,
Men Pro/1/2,46,78354,Miro,Koulnis,BurtlingtRon,0:59:27,180548,393.58,376.45229885057,
Men Pro/1/2,47,134639,Mike,Dietrich,Velocio Northeast,0:59:27,156115,351.64705724831,376.45229885057,
Men Pro/1/2,48,30430,Bobby,Bailey,1K2GO Racing,0:59:27,142091,281.67,376.45229885057,
Men Pro/1/2,49,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,0:59:28,214122,386.85,376.45229885057,
Men Pro/1/2,50,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:59:31,318100,393.57,424.41165517241,
Men Pro/1/2,51,105925,Patrick,Torpey,CRCA/Rockstar Games,0:59:32,441118,426.23,424.41165517241,
Men Pro/1/2,52,91647,Michael,Grome,CCAP,0:59:33,423893,418.01,424.41165517241,
Men Pro/1/2,53,93339,Spencer,Moavenzadeh,ButcherBox Cycling,0:59:43,413113,328.34,430.40657471264,
Men Pro/1/2,54,89462,Jonathan,Guiza,,0:59:51,433612,396.86,433.40403448276,
Men Pro/1/2,55,53742,Chris,Goguen,ButcherBox Cycling,0:59:58,274271,381.69,436.40149425287,
Men Pro/1/2,56,21462,Richard,Furchtgott,Battley Harley-Davidson/Founding Farmers,P&P,308936,392.09,439.39895402299,
Men Pro/1/2,57,88057,Lane,Maher,,P&P,333300,357.96,442.3964137931,
Men Pro/1/2,58,166949,André,Boudreau,Craftsman Construction,P&P,1006112251,411.11,445.39387356322,
Men Pro/1/2,DNF,80,Kyle,Foley,Laurel Bicycle Club,DNF,174494,439.64,451.38879310345,
Men Pro/1/2,DNF,95375,Mike,Morse,Velocio Northeast,DNF,414812,367.86,451.38879310345,
Men Pro/1/2,DNF,73927,W.,Harrison nguy,Frazier Cycling,DNF,379060,376.93,451.38879310345,
Women Cat 4/5,1,152265,Dori,Aleksandrowicz,Team BFSC,0:40:43,533400,557.37,467.28183333333,
Women Cat 4/5,2,115273,Grace,Cisler,Green Mountain Valley School,0:40:45,504774,585.67,486.66486111111,
Women Cat 4/5,3,160909,Emily,Curley,Corner Cycle,0:40:45,542508,506.19,506.04788888889,
Women Cat 4/5,4,113005,Jessica,He,ButcherBox Cycling,0:40:45,469247,596.04,525.43091666667,
Women Cat 4/5,5,114362,Olivia,Erwich,BMB Racing,0:40:46,558146,502.53,544.81394444444,
Women Cat 4/5,6,130894,Kira,Segenchuk,New England Devo,0:40:46,485499,595.89,564.19697222222,
Women Cat 4/5,7,3391,Loraine,Warner,Team BFSC,0:40:47,214603,627.85,583.58,
Women Cat 4/5,8,105645,Melissa,Gawron,BikeReg | Share Coffee,0:40:47,492756,547.01,602.96302777778,
Women Cat 4/5,9,132294,Janet,Bumstead,Pedal Power Team-MA,0:40:50,501766,581.49,622.34605555556,
