Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,21,58,466.29310344828,
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,12,61,357.73819444444,
Front Range Cycling Classic,2012-04-14, SM 3/4  ,8,13,379.91666666667,
Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,8,13,360.16666666667,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,23,49,390.91666666667,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,15,27,406.0521491739,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,10,31,373.89884795724,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,11,26,382.3753972949,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,13,27,402.25210515185,
Salida Classic Road Race,2012-08-4,Men 4  10-99,20,35,405.22800894947,
Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,6,19,385.21018518519,
Harvest Moon Criterium,2012-09-22,Men Cat 4  ,6,19,380.38788888889,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,DNF,36,582.52314583333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,16,36,443.37584106285,
Superior Morgul - TT,2016-05-20,Men SM 4,32,36,515.69734058599,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,48,61,540.11070130585,
Superior Morgul - RR,2016-05-22,Men SM 4,DNF,53,585.38703723461,
Salida Classic - TT,2016-07-15,Men SM 4,13,13,540.54262148362,
Salida Classic - Crit,2016-07-16,Men SM 4,24,27,514.00171726884,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,46,47,546.31318946087,
