Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Cat 3/4,1,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,377.23,320.63983333333,
  Cat 3/4,2,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,381.4,326.6398452381,
  Cat 3/4,3,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,373.04,332.63985714286,
  Cat 3/4,4,79315,Raymond,Pitzka,Team Velocause,,385571,385.37,338.63986904762,
  Cat 3/4,5,94931,Ryan,Durepo,,,396083,346.83,344.63988095238,
  Cat 3/4,6,101717,Alex,Edwards,PSIMET Racing,,208217,376.45,350.63989285714,
  Cat 3/4,7,62375,Caleb,Swartz,KS Energy Services / MOSH / Team Wiscons,,286165,461.69753480258,356.6399047619,
  Cat 3/4,8,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,393.86,362.63991666667,
  Cat 3/4,9,131915,Ethan,Wilson,,,292309,455.54,368.63992857143,
  Cat 3/4,10,132476,Eric,Staats,Brazen Dropouts,,502364,429.75,374.63994047619,
  Cat 3/4,11,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.26,380.63995238095,
  Cat 3/4,12,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,369.08,386.63996428571,
  Cat 3/4,13,32593,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,387.2,392.63997619048,
  Cat 3/4,14,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,442.08,398.63998809524,
  Cat 3/4,15,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,396.98,404.64,
  Cat 3/4,16,114965,Tim,Hartung,Trek Midwest Team,,439988,388.37,410.64001190476,
  Cat 3/4,17,81557,Jereme,Noffke,,,185686,412.3,416.64002380952,
  Cat 3/4,18,50360,Gaben,Moore,Hollander Benelux Racing,,365234,396.8,422.64003571429,
  Cat 3/4,19,98224,Nelsen,Wahlstrom,,,310647,460.55,428.64004761905,
  Cat 3/4,20,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,442.55,434.64005952381,
  Cat 3/4,21,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,425.17,440.64007142857,
  Cat 3/4,22,132451,Simon,Fallai,BSB Cycling,,501340,477.47,446.64008333333,
  Cat 3/4,23,92185,Zach,Butler,Trek Midwest Team,,380311,494.57,452.6400952381,
  Cat 3/4,24,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,378.21,458.64010714286,
  Cat 3/4,25,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,413.68,464.64011904762,
  Cat 3/4,26,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,436.56,470.64013095238,
  Cat 3/4,27,97989,Wayne,Sletten,MSN Pro Coaching,,432401,460.42,476.64014285714,
  Cat 3/4,28,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,467.21,482.6401547619,
  Cat 3/4,DNF,132475,Corey,Horning,Trek Midwest Team,,487729,427.33,494.64017857143,
  Cat 3/4,DNF,116276,Michael,Mcnulty,Team Velocause,,421207,462.79,494.64017857143,
  Cat 3/4,DNF,133326,Richard,Grunewald,,,495096,448.53,494.64017857143,
  Cat 3/4,DNF,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,469.83,494.64017857143,
  Cat 3/4,DNF,116086,Daniel,Luebke,,,76874,350,494.64017857143,
  Cat 3/4,DNF,116081,Samuel,Vanden hogen,ORA Cycling,,472850,410.77,494.64017857143,
  Cat 4/5,1,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,469.83,391.74233333333,
  Cat 4/5,2,116080,Chris,Stindt,ORA Cycling,,472508,484.79124950994,395.56498148148,
  Cat 4/5,3,116086,Daniel,Luebke,,,76874,450,399.38762962963,
  Cat 4/5,4,118538,Bryce,Haws,,,460757,425.19,403.21027777778,
  Cat 4/5,5,116276,Michael,Mcnulty,Team Velocause,,421207,462.79,407.03292592593,
  Cat 4/5,6,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,425.17,410.85557407407,
  Cat 4/5,7,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,436.56,414.67822222222,
  Cat 4/5,8,116081,Samuel,Vanden hogen,ORA Cycling,,472850,410.77,422.32351851852,
  Cat 4/5,8,131915,Ethan,Wilson,,,292309,455.54,418.50087037037,
  Cat 4/5,9,132451,Simon,Fallai,BSB Cycling,,501340,477.47,426.14616666667,
  Cat 4/5,10,99232,Craig,Billings,Brazen Dropouts,,413109,505.21,429.96881481481,
  Cat 4/5,11,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,476.26,433.79146296296,
  Cat 4/5,12,98224,Nelsen,Wahlstrom,,,310647,460.55,437.61411111111,
  Cat 4/5,13,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,,509617,430.12138352336,441.43675925926,
  Cat 4/5,14,139831,Brent,Teske,Brazen Dropouts Cycling Team,,507894,447.63634966773,445.25940740741,
  Cat 4/5,15,132467,Adler,Kennedy,,,352634,510.77,449.08205555556,
  Cat 4/5,16,118533,Steven,Wangen,,,352190,447.53916982252,452.9047037037,
  Cat 4/5,17,134206,Ryan,Lemke,ISCorp Cycling p/b Smart Choice MRI,,496451,522.46,456.72735185185,
  Cat 4/5,18,148845,Preston,Tiller,,,,450,460.55,
  Cat 4/5,19,113556,Ryan,Riehm,,,470636,518.93,464.37264814815,
  Cat 4/5,20,148846,Drew,Bublitz,,,529170,450,468.1952962963,
  Cat 4/5,21,121507,Daniel,Feuling,,,480010,470.42,472.01794444444,
  Cat 4/5,22,121985,Nick,Mccauley,,,433166,465.46,475.84059259259,
  Cat 4/5,23,148847,Jeff,Anders,,,,450,479.66324074074,
  Cat 4/5,24,97989,Wayne,Sletten,MSN Pro Coaching,,432401,460.42,483.48588888889,
  Cat 4/5,25,135666,Jp,Sedita,,,507918,499,487.30853703704,
  Cat 4/5,26,56076,Matt,Hanson,,,,450,491.13118518519,
  Cat 4/5,27,79788,Tristin,Suhonen,,,394260,505.14,494.95383333333,
  Cat 4/5,28,133345,Jason,Bickford,Team Velocause,,503252,504.93,498.77648148148,
  Cat 4/5,29,60496,Shayne,Santi,,,178364,490.81,502.59912962963,
  Cat 4/5,30,140332,Sean,Mcnaughtan,,,513406,572.15610556062,506.42177777778,
  Cat 4/5,31,148848,Alain,De leon,,,271324,450,510.24442592593,
  Cat 4/5,32,78126,Peter,Ackermann,,,385963,541.08,514.06707407407,
  Cat 4/5,33,81688,Eric,Whaylen,,,393728,450,517.88972222222,
  Cat 4/5,34,148849,Corbett,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524235,450,521.71237037037,
  Cat 4/5,35,139558,Ken,Scott,,,513914,521.01942028986,525.53501851852,
  Cat 4/5,36,148497,Joe,Skala,,,527232,450,529.35766666667,
  Cat 4/5,DNF,148850,Travis,Curtis,Angry Monkeys Racing,,514906,450,537.00296296296,
  Cat 4/5,DNF,95126,Timothy,Reinhardt,BSB Cycling,,430821,480.47,537.00296296296,
  Cat 4/5,DNF,148851,Ben,Plumb,,,,450,537.00296296296,
  Cat 4/5,DNF,117623,Jesse,Close,,,439314,450,537.00296296296,
  Category 5,1,116080,Chris,Stindt,ORA Cycling,,472508,484.79124950994,427.05452069448,
  Category 5,2,148845,Preston,Tiller,,,,500,433.68592790407,
  Category 5,3,81204,Hugo,Martinez,,,404477,552.66,440.31733511367,
  Category 5,4,118533,Steven,Wangen,,,352190,447.53916982252,446.94874232326,
  Category 5,5,134206,Ryan,Lemke,Ass Savers Racing,,496451,522.46,453.58014953285,
  Category 5,6,148854,Thomas,Sturtevant,,,513424,500,460.21155674244,
  Category 5,7,137892,Collin,Sainio,Brazen Dropouts Cycling Team,,493792,524.06077293329,466.84296395204,
  Category 5,8,81688,Eric,Whaylen,,,393728,500,473.47437116163,
  Category 5,9,137820,Trent,Simon,Brazen Dropouts Cycling Team,,466359,473.49616668966,480.10577837122,
  Category 5,10,70408,Lukas,Reischl,,,259459,567.79,486.73718558081,
  Category 5,11,140332,Sean,Mcnaughtan,,,513406,572.15610556062,493.36859279041,
  Category 5,12,121985,Nick,Mccauley,,,433166,465.46,500,
  Category 5,13,148846,Drew,Bublitz,,,529170,500,506.63140720959,
  Category 5,14,135666,Jp,Sedita,,,507918,499,513.26281441919,
  Category 5,15,139558,Ken,Scott,,,513914,521.01942028986,519.89422162878,
  Category 5,16,148847,Jeff,Anders,,,,500,526.52562883837,
  Category 5,17,148848,Alain,De leon,,,271324,500,533.15703604796,
  Category 5,18,148855,Brad,Clarkson,,,529291,500,539.78844325756,
  Category 5,19,148851,Ben,Plumb,,,,500,546.41985046715,
  Category 5,20,148850,Travis,Curtis,Angry Monkeys Racing,,514906,500,553.05125767674,
  Category 5,21,95153,Sam,Naggatz,Junior Dropouts,,430853,515.97,559.68266488633,
  Category 5,22,148497,Joe,Skala,,,527232,500,566.31407209592,
  Pro/Cat 1/2/3,1,5170,Ryan,Bodge,801 W. Madison,,208038,365.46,305.4135,
  Pro/Cat 1/2/3,2,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,355.84,311.5080625,
  Pro/Cat 1/2/3,3,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wiscons,,379841,354.17,317.602625,
  Pro/Cat 1/2/3,4,125260,Paul,Hartner,Bicycle Heaven,,485837,376.07,323.6971875,
  Pro/Cat 1/2/3,5,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,,312080,356.63,329.79175,
  Pro/Cat 1/2/3,6,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,295.6,335.8863125,
  Pro/Cat 1/2/3,7,56721,Bryan,Fosler,801 W. Madison,,197058,258.24,341.980875,
  Pro/Cat 1/2/3,8,36788,Seth,Eckert,801 W. Madison,,148803,303.21,348.0754375,
  Pro/Cat 1/2/3,9,117670,David,Ross,ABD Cycling Club,,368066,341.11,354.17,
  Pro/Cat 1/2/3,10,79315,Raymond,Pitzka,Team Velocause,,385571,385.37,360.2645625,
  Pro/Cat 1/2/3,11,21583,Steve,Scholzen,Neff Cycle Service,,201190,150,366.359125,
  Pro/Cat 1/2/3,12,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,383.75,372.4536875,
  Pro/Cat 1/2/3,13,62385,Brian,Turany,Hollander Benelux Racing,,351084,360.72,378.54825,
  Pro/Cat 1/2/3,14,27116,Brian,Rach,Team Wisconsin,,257820,150,384.6428125,
  Pro/Cat 1/2/3,15,64190,Royce,Breckon,801 W. Madison,,284293,363.5,390.737375,
  Pro/Cat 1/2/3,16,32588,Jonathan,Heile,,,248092,308.58,396.8319375,
  Pro/Cat 1/2/3,17,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,285.17,402.9265,
  Pro/Cat 1/2/3,DNF,27236,Chad,Dean,Neff Cycle Service,,74509,318,415.115625,
  Pro/Cat 1/2/3,DNF,36732,Jay,Maas,801 W. Madison,,203875,293.87,415.115625,
  Pro/Cat 1/2/3,DNF,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,377.23,415.115625,
  Pro/Cat 1/2/3,DNF,97669,Chris,Wiatr,,,293873,356.58426356589,415.115625,
  Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Bicycle Heaven,,174544,329.16,415.115625,
Junior 15-18 Open,1,140714,Byrne,Dobrient,Junior Dropouts,,439980,483.77963650315,410.10223034256,
Junior 15-18 Open,2,132467,Adler,Kennedy,,,352634,510.77,421.74674792436,
Junior 15-18 Open,3,132502,Joey,Godiska,Brazen Dropouts,,502087,452.87,433.39126550617,
Junior 15-18 Open,4,148852,Jamani,Bergh,Brazen Dropouts,,,350,445.03578308797,
Junior 15-18 Open,5,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,533.88,456.68030066977,
Junior 15-18 Open,6,148853,Dennis,Smith,,,528789,350,468.32481825158,
Junior 15-18 Open,7,132503,Jakob,Statz,Junior Dropouts,,471669,526.55,479.96933583338,
Junior 15-18 Open,8,95153,Sam,Naggatz,Junior Dropouts,,430853,515.97,491.61385341518,
Junior 15-18 Open,9,148843,Amruth,Addanki,,,,350,503.25837099699,
Junior 15-18 Open,10,118467,Henry,Mcalvanah,Junior Dropouts,,364854,427.84,514.90288857879,
Junior 9-14 Open,1,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,533.88,533.88,
Junior 9-14 Open,2,148835,Nicholas,Bucciarelli,Team Velocause,,527068,700,583.48485714286,
Junior 9-14 Open,3,116283,Henrique,Lowe,Tread Head Cycling,,448281,636.43,602.90404761905,
Junior 9-14 Open,4,19391,Owen,West,,,508437,654.39,622.32323809524,
Junior 9-14 Open,5,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,700,641.74242857143,
Junior 9-14 Open,6,95131,Gabriel,Skalsky,,,430049,644.68,661.16161904762,
Junior 9-14 Open,7,117588,Lucy,Foss,Kenosha Kutters,,438572,643.18,680.58080952381,
Junior 9-14 Open,8,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,608.21,700,
Junior 9-14 Open,9,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,700,719.41919047619,
Junior 9-14 Open,10,148838,Orion,Wilson,,,,700,738.83838095238,
Junior 9-14 Open,11,148839,Mikhail,Madaus,,,443765,700,758.25757142857,
Junior 9-14 Open,12,132469,Henry,West,,,504361,718.31,777.67676190476,
Junior 9-14 Open,13,148840,Cameron,Leighty,Kenosha Kutters,,528912,700,797.09595238095,
Junior 9-14 Open,14,148841,Cecilia,Skalsky,,,,700,816.51514285714,
Junior 9-14 Open,15,148842,Jason,Bucciarelli,,,528833,700,835.93433333333,
Junior 9-14 Open,DNF,148843,Amruth,Addanki,,,,700,874.77271428571,
Masters 35+ Cat 1/2/3,1,36788,Seth,Eckert,801 W. Madison,,148803,303.21,275.859,
Masters 35+ Cat 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,,216719,356.32,283.91057142857,
Masters 35+ Cat 1/2/3,3,42197,Billy,Jones,Intelligentsia Coffee,,53173,320.27,291.96214285714,
Masters 35+ Cat 1/2/3,4,36732,Jay,Maas,801 W. Madison,,203875,293.87,300.01371428571,
Masters 35+ Cat 1/2/3,5,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,350.14,308.06528571429,
Masters 35+ Cat 1/2/3,6,13823,Logan,Garey,Trek Midwest Team,,160801,308.34,316.11685714286,
Masters 35+ Cat 1/2/3,7,62385,Brian,Turany,Hollander Benelux Racing,,351084,360.72,324.16842857143,
Masters 35+ Cat 1/2/3,8,27236,Chad,Dean,Neff Cycle Service,,74509,318,332.22,
Masters 35+ Cat 1/2/3,9,60455,Jeffrey,Elam,Team Velocause,,178088,332.22,340.27157142857,
Masters 35+ Cat 1/2/3,10,27417,Michael,Froh,Intelligentsia-Allied,,172255,320.82,348.32314285714,
Masters 35+ Cat 1/2/3,11,37488,Gregory,Ferguson,Trek Midwest Team,,218703,377.08,356.37471428571,
Masters 35+ Cat 1/2/3,12,3288,Unknown,Rider,,,,422.34,372.47785714286,
Masters 35+ Cat 1/2/3,13,3288,Unknown,Rider,Hampshire Cycle Club,,81296,422.34,372.47785714286,
Masters 35+ Cat 1/2/3,14,50364,Brian,Leatherman,Team Velocause,,115204,323.91,380.52942857143,
Masters 35+ Cat 1/2/3,15,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,373.01,388.581,
Masters 35+ Cat 1/2/3,DNF,79309,Tyson,Schwiesow,Pete's Garage Racing,,81966,300,404.68414285714,
Masters 35+ Cat 1/2/3,DNF,133328,Christopher,Elke,,,50586,357.29166049383,404.68414285714,
Masters 35+ Cat 1/2/3,DNF,22668,Jeffrey,Miller,KS Energy Services / MOSH / Team Wiscons,,278317,403.19,404.68414285714,
Masters 35+ Cat 1/2/3,DNF,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,427.16,404.68414285714,
Masters 35+ Cat 3/4,1,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycli,,250244,445.09,372.436,
Masters 35+ Cat 3/4,2,76737,Andrew,Lowe,PSIMET Racing,,386730,461.11,377.16977777778,
Masters 35+ Cat 3/4,3,27045,Michael,Jenich,,,260373,432.5604533493,381.90355555556,
Masters 35+ Cat 3/4,4,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,433.58,386.63733333333,
Masters 35+ Cat 3/4,5,27082,David,Blomme,Trek Midwest Team,,244805,435.81,391.37111111111,
Masters 35+ Cat 3/4,6,132474,Vincent,Steger,,,356588,412.88,396.10488888889,
Masters 35+ Cat 3/4,7,79762,Christian,Gridley,Great Dane Velo Club p/b Capital Brewery,,312788,394.83,400.83866666667,
Masters 35+ Cat 3/4,8,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,442.08,405.57244444444,
Masters 35+ Cat 3/4,9,79309,Tyson,Schwiesow,Pete's Garage Racing,,81966,350,410.30622222222,
Masters 35+ Cat 3/4,10,81557,Jereme,Noffke,,,185686,412.3,415.04,
Masters 35+ Cat 3/4,11,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,415.04,419.77377777778,
Masters 35+ Cat 3/4,12,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,396.98,424.50755555556,
Masters 35+ Cat 3/4,13,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.26,429.24133333333,
Masters 35+ Cat 3/4,14,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,350,433.97511111111,
Masters 35+ Cat 3/4,15,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,473.1375,438.70888888889,
Masters 35+ Cat 3/4,16,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,393.86,443.44266666667,
Masters 35+ Cat 3/4,17,116086,Daniel,Luebke,,,76874,350,448.17644444444,
Masters 35+ Cat 3/4,18,60551,Larry,Gausmann,Brazen Dropouts Cycling Team,,340324,469.81,452.91022222222,
Masters 35+ Cat 3/4,19,134206,Ryan,Lemke,ISCorp Racing p/b Smart Choice MRI,,496451,522.46,457.644,
Masters 35+ Cat 3/4,DNF,132451,Simon,Fallai,BSB Cycling,,501340,477.47,467.11155555556,
Masters 50+ Cat 1/2/3/4,1,27417,Michael,Froh,Intelligentsia-Allied,,172255,320.82,299.29916666667,
Masters 50+ Cat 1/2/3/4,2,36736,Robert,Downs,,,9947,384.73,310.37989583333,
Masters 50+ Cat 1/2/3/4,3,60098,Andrew,Ohlsson,LAPT CC,,48064,345.53,321.460625,
Masters 50+ Cat 1/2/3/4,4,136332,James,Clemens,,,75381,374.83,332.54135416667,
Masters 50+ Cat 1/2/3/4,5,27134,Gene,Tolli,,,83764,335.99,343.62208333333,
Masters 50+ Cat 1/2/3/4,6,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,373.01,354.7028125,
Masters 50+ Cat 1/2/3/4,7,79777,Daniel,Vanderweide,Great Dane Velo Club (GDVC),,393307,391.45575825388,365.78354166667,
Masters 50+ Cat 1/2/3/4,8,22668,Jeffrey,Miller,KS Energy Services / MOSH / Team Wiscons,,278317,403.19,376.86427083333,
Masters 50+ Cat 1/2/3/4,9,60547,Jay,Gullixson,Great Dane Velo Club p/b Capital Brewery,,418425,381.47,387.945,
Masters 50+ Cat 1/2/3/4,10,37488,Gregory,Ferguson,Trek Midwest Team,,218703,377.08,399.02572916667,
Masters 50+ Cat 1/2/3/4,11,60463,Barney,Sheafor,Trek Midwest Team,,210543,463.89,410.10645833333,
Masters 50+ Cat 1/2/3/4,12,10681,Jeffery,Otto,,,61837,450,421.1871875,
Masters 50+ Cat 1/2/3/4,13,21493,Lance,Ohlsson,Haymarket/Starlight Custom Apparel,,26606,391.16,432.26791666667,
Masters 50+ Cat 1/2/3/4,14,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,427.16,443.34864583333,
Masters 50+ Cat 1/2/3/4,15,36733,James,Merrifield,Trek Midwest Team,,52315,464.53,454.429375,
Masters 50+ Cat 1/2/3/4,16,62409,Alex,Mulligan,,,370162,450,465.51010416667,
Masters 50+ Cat 1/2/3/4,DNF,132507,Kevin,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,52680,409.71,487.6715625,
Masters 50+ Cat 1/2/3/4,DNF,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,473.1375,487.6715625,
Women   Cat 4/5,1,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,,,
Women   Cat 4/5,2,148844,Ellery,Rourke,Brazen Dropouts,,529283,,,
Women   Cat 4/5,3,148520,Reyna,Michel-trapaga,,,528713,,,
Women   Open,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,481.78,411.24,
Women   Open,2,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,428.04,428.04,
Women   Open,3,155334,Heidi,Hardrath,Team Velocause,,314232,460.98,458.26666666667,
Women   Open,4,37599,Luci,Olewinski,,,354150,490.89,481.78,
Women   Open,5,115150,Ronee,Hartl,Hollander Benelux Racing,,460614,470.72,505.29333333333,
Women   Open,6,53932,Amanda,Mack,Trek Midwest Team,,315514,552.63,528.80666666667,
Women   Open,7,125072,Stacey,Henkel,Great Dane Velo Club p/b Capital Brewery,,484510,497.36519172726,552.32,
Women Junior 15-18 Open,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 15-18 Open,2,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,,,
