First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brennah,Griggs,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,40,41,571.25,
Jake,Hutcheson,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,34,57,359.375,
Aiden,Van laar,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,20,26,489.375,
Adin,Chandler,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,52,26,528.75,
Jake,Hutcheson,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,10,38,230.26315789474,
Hollis,Webb,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT B,1,6,450,
Brennah,Griggs,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT B,3,6,483.33333333333,
Addie,Lewis,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT B,4,6,500,
Madison,Wyatt,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,9,13,420,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,11,14,217.14285714286,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,13,14,225.71428571429,
Adin,Chandler,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,8,40,406.125,
Ethan,Walker,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,17,40,436.5,
Aiden,Van laar,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,28,40,473.625,
Joel,Compton,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,36,40,500.625,
Garrison,Riker,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,16,18,385,
Jake,Hutcheson,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,4,41,218.125,
Brennah,Griggs,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,2,11,440,
Hollis,Webb,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,4,11,470,
Addie,Lewis,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,5,11,485,
Avery,Van laar,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,6,11,500,
Madison,O'dell,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,9,11,545,
Madison,Wyatt,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,11,17,415,
Madison,Wyatt,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,14,17,437.5,
Adin,Chandler,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,8,28,416.25,
Aiden,Van laar,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,28,28,512.67857142857,
Garrison,Riker,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,25,27,394.42307692308,
Jake,Hutcheson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,27,63,243.95161290323,
Madison,Wyatt,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,21,21,460,
Brennah,Davidson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate B,2,3,,
Jake,Hutcheson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,14,68,226.83823529412,
Garrison,Riker,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,25,29,387.5,
Adin,Chandler,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,11,40,416.25,
Aiden,Van laar,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,36,40,500.625,
Adin,Chandler,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,7,17,433.125,
Garrison,Riker,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,14,19,373.33333333333,
Jake,Hutcheson,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,17,23,267.04545454545,
Hollis,Webb,Thunder Struck,2023-09-17,DH Women Collegiate CAT B,2,4,,
Addie,Lewis,Thunder Struck,2023-09-17,DH Women Collegiate CAT B,3,4,,
Madison,Wyatt,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,6,10,400,
Adin,Chandler,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,4,26,398.07692307692,
Aiden,Van laar,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,23,26,496.73076923077,
Garrison,Riker,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,12,19,361.66666666667,
Jake,Hutcheson,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,11,25,243.75,
Addie,Lewis,Thunder Struck,2023-09-16,DH Women Collegiate CAT B,1,7,450,
Hollis,Webb,Thunder Struck,2023-09-16,DH Women Collegiate CAT B,4,7,500,
Brennah,Griggs,Thunder Struck,2023-09-16,DH Women Collegiate CAT B,6,7,533.33333333333,
Margaret,Griggs,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,4,12,370,
Madison,Wyatt,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,8,12,410,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,7,9,223.75,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,8,9,230,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,7,9,223.75,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,8,9,230,
Adin,Chandler,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,15,22,468.40909090909,
Aiden,Van laar,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,20,22,499.09090909091,
Garrison,Riker,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,17,17,402.5,
Jake,Hutcheson,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,5,14,233.92857142857,
Hollis,Webb,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT C,1,2,,
Addie,Lewis,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT B,1,6,450,
Brennah,Griggs,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT B,5,6,516.66666666667,
Margaret,Griggs,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,5,9,400,
Unknown,Rider,Chewacla Mountain Bike Challenge,2023-09-10,TR CAT A,8,8,223.75,
Adin,Chandler,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,18,30,459,
Aiden,Van laar,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,30,30,513,
Garrison,Riker,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,14,16,382.8125,
Jake,Hutcheson,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,6,25,228.125,
Hollis,Webb,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT C,1,1,,
Addie,Lewis,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,2,6,466.66666666667,
Brennah,Griggs,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,4,6,500,
Margaret,Griggs,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,2,10,352,
Adin,Chandler,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,18,30,459,
Aiden,Van laar,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,30,30,513,
Garrison,Riker,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,14,16,382.8125,
Jake,Hutcheson,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,6,25,228.125,
Hollis,Webb,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT C,1,1,,
Addie,Lewis,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,2,6,466.66666666667,
Brennah,Griggs,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,4,6,500,
Margaret,Griggs,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,2,10,352,
Adin,Chandler,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,20,42,443.57142857143,
Ethan,Walker,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,27,42,466.07142857143,
Aiden,Van laar,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,38,42,501.42857142857,
Jake,Hutcheson,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,23,33,264.0625,
Hollis,Webb,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,3,6,580,
Brennah,Griggs,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,3,4,,
Margaret,Griggs,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,4,11,376,
Addie,Lewis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,11,11,460,
Adin,Chandler,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,20,42,443.57142857143,
Ethan,Walker,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,27,42,466.07142857143,
Aiden,Van laar,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,38,42,501.42857142857,
Jake,Hutcheson,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,23,33,264.0625,
Hollis,Webb,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,3,6,580,
Brennah,Griggs,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,3,4,,
Margaret,Griggs,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,4,11,376,
Addie,Lewis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,11,11,460,
Adin,Chandler,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,11,45,413.18181818182,
Ethan,Walker,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,20,45,440.79545454545,
Aiden,Van laar,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,42,45,508.29545454545,
Garrison,Riker,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,18,22,378.63636363636,
Jake,Hutcheson,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,19,33,254.6875,
Hollis,Webb,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT C,3,5,,
Brennah,Griggs,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT B,5,5,,
Margaret,Griggs,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,6,12,390,
Addie,Lewis,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,11,12,440,
