Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Sport F,11,15,532.14285714286,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Sport F,7,20,475,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Sport F,5,25,428.44696969697,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Sport F,DNF,15,596.57738095238,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Sport F,11,22,500,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) F,5,15,479.11671501429,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior F 13-14,13,24,518.66459950818,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Sport F,DNF,22,617.88027497194,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Sport F,10,15,521.3951528065,
Reforestation Ramble,2018-08-19,Cat 2 - Sport F,10,25,470.48867643506,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Sport F,8,19,518.16883179383,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 1 - Junior F,4,5,,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 1 - Junior F,DNF,7,,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Sport F,8,18,500,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Sport F,6,24,455.44543553245,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Sport F,4,13,479.58693241934,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Sport F,10,14,573.70532164783,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 F,11,21,522.80782027535,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Sport F,6,25,441.18139024083,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,44,52,512.10685040543,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Sport F,9,21,512.37560768735,
Reforestation Ramble,2019-08-18,Cat 2 - Sport F,8,17,514.070954481,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Sport F,6,21,451.66539977557,
Englewood Open,2021-05-16,Women 15-18 Sport,9,9,559.58302859356,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F15-18 Sport,141,6,536.96116569946,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Women F15-18 Sport/2,5,7,516.66666666667,
Mount Morris Challenge,2021-08-1,Women F15-18 Sport  Cat 2,5,5,,
Reforestation Ramble,2021-08-21,Women F15-18 Sport/2,5,5,,
Treadfest 2021,2021-08-29,Women F15-18 Sport  Cat 2,6,7,533.33333333333,
