Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men Intro ,7,19,651.77777777778,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,413.11046511628,
Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,6,10,700,
Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,11,19,610,
Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,8,11,636,
Bard Campus Criterium,2014-03-22,Men Collegiate Intro,6,10,600,
Uncle Sam's Road Race,2014-03-23,Men Collegiate Intro,2,4,,
XPot 4.0,2014-03-29,Men Collegiate D2,26,32,663.46540836019,
XPot 4.0,2014-03-29,Men Collegiate D2,28,38,662.7909502374,
XPot 4.0,2014-03-30,Men Collegiate D2,15,27,610.39555387196,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,15,26,625.551216269,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,13,33,579.12290934141,
