Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Fixed Gear,14,14,471.02471428571,
San Marvelous Road Race,2018-03-17,Women  Cat 4/5,10,10,678.7888,
Driveway Series,2018-03-29,Women 4/5,8,11,627.00953943627,
Driveway Series,2018-04-12,Women 4/5,DNF,11,682.17,
Driveway Series,2018-04-19,Women 4/5,8,10,641.7825,
Driveway Series,2018-04-26,Women 4/5,2,10,555.08535142857,
Driveway Series,2018-05-3,Women 3/4/5,18,21,655.61281911458,
Driveway Series,2018-05-10,Women 3/4/5,16,26,648.737946665,
Driveway Series,2018-05-17,Women 3/4/5,DNF,28,672.65530605295,
Driveway Series,2018-05-24,Women 3/4/5,DNF,27,681.35057503858,
Driveway Series,2018-05-31,Women 3/4/5,12,17,632.9958329932,
McKinney Wednesday Night Criteriums,2018-06-6,Women Cat 4/5,2,4,,
Driveway Series,2018-06-14,Women 3/4/5,12,19,579.5339375,
San Marvelous Road Race,2018-06-30,Women Women 4/5,12,17,612.80535357143,
Driveway Series,2018-07-5,Women 3/4/5,DNF,29,691.43740813053,
Driveway Series,2018-07-12,Women 3/4/5,20,30,670.34593102094,
McKinney Wednesday Night Criteriums,2018-07-25,Women Open,10,12,639.1065,
Driveway Series,2019-04-11,Women Cat 4/5,8,12,623.67579536784,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,33,40,716.06286077201,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,28,37,634.65153619859,
Driveway Series,2019-06-20,Women Cat 3/4/5,15,22,582.28207908011,
Driveway Series,2019-06-27,Women Cat 3/4/5,11,24,536.38225,
Driveway Series,2019-07-4,Women Cat 3/4/5,21,32,597.35733333333,
Driveway Series,2019-07-4,Men Cat 3/4,DNF,66,595.87263888889,
BS Bike Race,2019-07-6,Women Cat 4/5,5,11,581.9078922246,
Driveway Series,2019-07-11,Women Cat 3/4/5,21,26,615.13670512821,
Driveway Series,2019-07-18,Women Cat 3/4/5,DNP,25,,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,10,18,621.53572916667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,11,18,618.31190650731,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,12,20,651.47120293339,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,8,13,640.39455555556,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,7,12,618.925,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,8,19,595.53633333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,11,18,636.68620833333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,16,23,672.93563636364,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,15,31,583.1556,
Driveway Series,2019-08-1,Women Cat 3/4/5,19,22,638.00774242424,
Driveway Series,2019-08-1,Men Cat 4/5,DNF,58,636.54074358974,
Driveway Series,2019-08-8,Women Cat 4/5,4,7,590.16,
Driveway Series,2019-08-15,Women Cat 4/5,4,9,573.81825,
Driveway Series,2019-08-22,Women Cat 4/5,6,10,606.125,
Driveway Series,2019-08-22,Men Cat 3/4,DNF,48,623.17023809524,
Driveway Series,2019-09-5,Women Cat 4/5,4,7,632.17,
Driveway Series,2019-09-12,Women Cat 4/5,5,6,623.87966666667,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 4,13,14,602.45338000874,
Driveway Series,2019-09-19,Women Cat 4/5,6,9,628.6765,
Driveway Series,2019-09-19,Women Cat 4/5,DNF,9,718.4625,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,34,34,606.26619626537,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,33,33,676.28174695041,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,34,34,730.41094668182,
Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,18,20,596.71590125134,
Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,18,20,599.68557228241,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,23,25,584.162814133,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,20,28,516.87578708147,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,24,26,541.34723376021,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,22,25,734.60261801876,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,22,23,736.31194109118,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,18,19,721.25180035823,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,19,21,718.14741066585,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,17,18,660.92865882343,
