Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,4,24,409.19154329197,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,3,27,389.64783851126,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,2,31,408.10715979399,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,4,31,423.77307526314,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,4,21,433.30144085525,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,13,21,463.5,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,8,66,377.39783908046,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,3,36,377.83264583333,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,3,22,392.72054174477,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,7,44,368.28449807129,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,21,49,396.7336410296,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,17,59,389.89044719706,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,19,56,389.46930002505,
Tour of the Catskills GC,2014-08-3,Men Cat 4,13,44,375.8317442031,
Bear Mountain Classic,2015-05-10,Men Cat 4,11,99,386.76635412383,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,9,38,379.95798651653,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,24,38,439.87405263158,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,19,31,428.6137,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,22,31,449.09756877735,
