Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,72612,Sean,Gardner,Gateway Harley Davidson/Trek Development,30:04.603,395387,,,
Men Cat 1/2,2,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,31:35.294,473326,,,
Men Cat 1/2,3,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,37:55.523,523891,,,
Men Cat 3,1,113370,Evan,Schmit,Blue Ridge Cyclery Racing p/b Reynolds,35:07.466,460469,300,300,
Men Cat 3,2,18430,Thomas,Carey,East Coast Elite,35:56.885,309307,466.80825030864,389.31468355825,
Men Cat 3,3,113206,Samuel,Fuller,SEAVS/Haymarket,38:37.860,364941,475.87,405.82589202392,
Men Cat 3,4,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,39:23.526,492661,392.46,422.33710048958,
Men Cat 3,5,148244,Graham,Costa,THR Cycling,40:21.199,527981,391.43,438.84830895524,
Men Cat 3,6,60844,Elwood,Glass,Cutaway USA x One South Realty,40:39.005,352118,438.77661791048,455.3595174209,
Men Cat 3,7,34926,Sean,Herlihy,Charlottesville Racing Club,42:05.539,354372,438.92,471.87072588657,
Men Cat 3,8,174981,Andy,Winch,THR Cycling,51:30.683,196142,450.56,488.38193435223,
Men Cat 4,1,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds,36:56.421,460730,393.66,367.61314910227,
Men Cat 4,2,160313,William,Foulds,,38:55.737,551292,502.23772483491,381.04412780195,
Men Cat 4,3,160498,William,Hickman,Cycling Club at William & Mary,39:11.587,551191,430.53503665726,394.47510650162,
Men Cat 4,4,134199,Mike,Platania,Sweet Spot Cycling,40:00.664,501126,400,407.9060852013,
Men Cat 4,5,162745,Phil,Lekavich,,40:15.564,556227,466.92313664488,421.33706390097,
Men Cat 4,6,156823,Evan,Cheney,Charlottesville Racing Club,40:29.547,572790,437.01856437703,434.76804260065,
Men Cat 4,7,147898,Neil,Etheridge,Sweet Spot Cycling,41:51.089,522093,438.86533820048,448.19902130032,
Men Cat 4,8,176677,Jared,Ladia,Downshift Cycling,42:01.166,512629,454.28516694293,461.63,
Men Cat 4,9,174481,Michael,Mason,,42:25.825,473273,562.35695476492,475.06097869968,
Men Cat 4,10,148552,Thomas,Nelson,NCVC/UnitedHealthcare,43:27.588,529443,536.61032708842,488.49195739935,
Men Cat 4,11,46974,Jeremiah,Still,Rogue Velo Racing,44:04.915,368933,461.63,501.92293609903,
Men Cat 4,12,161297,Daniel,Cribb,,45:10.584,552987,470.60767884621,515.3539147987,
Men Cat 4,13,50085,Sean,Gilmartin,THR Cycling,50:03.828,384166,471.52,528.78489349838,
Men Cat 4,14,129033,Christian,Schick,Climb Mountains Blog,50:37.982,497642,400,542.21587219805,
Men Cat 4,15,92998,Brandon,Newsome,BLUE RIDGE CYCLERY RACING p/b REYNOLDS G,55:40.856,417828,486.33,555.64685089773,
Men Cat 4,DNF,174690,Richard,Badeau,,DNF,574235,568.98239806557,582.50880829708,
Men Cat 4,DNF,67294,Kyle,Wernert,Not pro enough for a team,DNF,381101,400,582.50880829708,
Men Cat 5,1,164203,Ryan,Hagen,,33:26.587,558157,385.75824903125,385.75824903125,
Men Cat 5,2,76731,Andrew,Frommer,,36:29.015,528839,500,428.46014285714,
Men Cat 5,3,181964,Brent,Steinweg,,37:18.915,,500,440.38345238095,
Men Cat 5,4,115304,Brian,Anderson,THR,39:48.100,375730,470.13,452.30676190476,
Men Cat 5,5,131953,Tj,Kuczewski,Dire Wolf Racing,41:55.494,505663,504.45295229301,464.23007142857,
Men Cat 5,6,181965,John,Winn,,41:56.552,,500,476.15338095238,
Men Cat 5,7,181966,Andrew,Neils,Dadbod Racing Project,42:11.396,,500,488.07669047619,
Men Cat 5,8,181967,Kevin,Levi-goerlich,,43:00.249,,500,500,
Men Cat 5,9,178576,Justin,Wilbur,THR Cycling,47:52.648,574905,519.92,511.92330952381,
Men Cat 5,10,181968,Jefferson,Warren iii,,49:48.408,,500,523.84661904762,
Men Cat 5,11,116523,Ned,Ormsby,Charlottesville Racing Club,53:33.962,452538,500,535.76992857143,
Men Cat 5,12,181969,Christopher,Lathrop,,58:50.406,565429,500,547.69323809524,
Men Cat 5,13,181970,Marc,Conwell,,1:02:31.316,,500,559.61654761905,
Men Cat 5,14,151122,Paul,Holdsworth,unattached,1:03:06.412,224719,500,571.53985714286,
Men Cat 5,15,102177,Dennis,Ramsey,,1:06:33.929,223487,500,583.46316666667,
Men Cat 5,DNF,174491,Adam,Jonas,THR Cycling,DNF,571111,511.57706929242,607.30978571429,
Men Clydesdale Open,1,146184,Matthew,Lacy,,41:02.089,525827,,,
Men Clydesdale Open,2,85895,Karl,Schmitz,Full Spectrum Racing,56:47.715,395435,,,
Men Collegiate Open,1,181958,Alex,Farley,Washington and Lee University,48:30.187,,,,
Men Juniors 13-14 Open,1,147955,Mason,Allen,,40:04.017,500943,,,
Men Juniors 13-14 Open,2,154620,Charlie,Kalnite,Charlottesville Racing Club,42:20.326,561766,,,
Men Juniors 15-16 Open,1,147949,Jonas,Collins,AHS,36:55.322,528736,,,
Men Juniors 15-16 Open,2,181961,Carlos,Armengol iii,MHS,47:23.429,,,,
Men Juniors 15-16 Open,3,181962,Gavin,Stallard,Luray Eagles,50:33.704,552520,,,
Men Juniors 17-18 Open,1,181963,Will,Cox,Virginia Episcopal School,43:54.337,547153,,,
Men Masters 35-39 Open,1,181972,Ben,Sutphen,,39:51.167,,,,
Men Masters 35-39 Open,2,81039,Jonathan,Cencich,BLUE RIDGE CYCLERY RACING p/b REYNOLDS G,40:23.843,403934,,,
Men Masters 35-39 Open,3,131947,Joshua,Quinn,Blue Ridge Cyclery p/b Reynolds GM/Subar,45:37.406,408188,,,
Men Masters 35-39 Open,4,134374,Ethan,Gruber,BLUE RIDGE CYCLERY RACING p/b REYNOLDS G,50:03.719,499332,,,
Men Masters 40-44 Open,1,17044,Frank,Yeager,pretty okay bike guy presented by your,35:06.301,288890,,,
Men Masters 40-44 Open,2,18494,John,Gray,Cheerbacks Racing,35:51.988,256083,,,
Men Masters 40-44 Open,3,28717,Matt,Loftus,BLUE RIDGE CYCLERY RACING p/b REYNOLDS G,37:30.094,128144,,,
Men Masters 40-44 Open,4,37656,Christopher,Goyne,Celerity Cycling/Pb Brooks Systems,46:28.630,365001,,,
Men Masters 40-44 Open,5,181973,Michael,Shrader,,48:05.943,,,,
Men Masters 45-49 Open,1,44572,Jeff,Cummings,Luray Eagle Cycling,34:04.290,364998,401.00976944444,312.62693083333,
Men Masters 45-49 Open,2,1373,Ted,Michaels,Total Civil Construction p/b Battley Har,35:49.010,206649,294.95,334.72264048611,
Men Masters 45-49 Open,3,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,38:45.730,214269,346.13,356.81835013889,
Men Masters 45-49 Open,4,18476,William,Evans,BikeWorks Racing,38:46.994,138242,422.57648189714,378.91405979167,
Men Masters 45-49 Open,5,164205,Sean,Mclaughlin,GLP,39:13.176,439655,400,401.00976944444,
Men Masters 45-49 Open,6,88491,Rajesh,Nair,,40:33.346,411063,449.41886182333,423.10547909722,
Men Masters 45-49 Open,7,32849,Douglas,Hight,CHEERBACKS@ of Fat Frogs Racing,44:01.341,339848,409.2,445.20118875,
Men Masters 45-49 Open,8,131959,Daniel,Laplume,,45:13.315,518366,400,467.29689840278,
Men Masters 45-49 Open,9,39848,Christopher,Koehler,Blue Ridge Cyclery Racing p/b Reynolds,48:43.216,358001,590.11285185185,489.39260805556,
Men Masters 50-54 Open,1,131946,Brian,Kelleher,Dire Wolf Racing,41:16.964,498974,454.09057380117,382.5,
Men Masters 50-54 Open,2,181974,Erik,Vandemeulebroecke,Groupe Lyon Park,41:33.924,,450,396,
Men Masters 50-54 Open,3,181975,Stuart,Shelby,,42:18.277,,450,409.5,
Men Masters 50-54 Open,4,181976,Carlos,Armengol,,43:51.366,,450,423,
Men Masters 50-54 Open,5,23471,Charles,Langley,Cheerbacks of Fat Frogs Racing,44:04.867,208822,400.7,436.5,
Men Masters 50-54 Open,6,39710,Douglas,Keim,Sportif Coaching Group/Blue Ridge Bicycl,44:17.444,275655,510.09882773109,450,
Men Masters 50-54 Open,7,132420,Edward,Norton,United States Military Endurance Sports,48:05.449,493767,381,463.5,
Men Masters 50-54 Open,8,20758,Eric,Fletcher,Blue Ridge Cyclery Trek Racing p/b Reyno,50:22.030,204587,450,477,
Men Masters 50-54 Open,9,93208,Edward,Russell,Team BBC p/b Baltimore Bicycle Works,53:26.833,206327,525.46905693859,490.5,
Men Masters 50-54 Open,10,151127,Michael,Paul,,58:02.894,55226,450,504,
Men Masters 50-54 Open,11,134200,Brian,Ezzelle,Sweet Spot Cycling,1:22:48.990,449394,548.06962853985,517.5,
Men Masters 55-59 Open,1,23539,Thomas,Richeson,Design Physics Racing,38:33.655,58074,500,414.363,
Men Masters 55-59 Open,2,1559,Ray,Plewacki,NCVC/UnitedHealthcare,40:55.119,222263,381.21,442.90866666667,
Men Masters 55-59 Open,3,23544,Ed,Baumgartner,Richmond Velo Sport,43:09.681,182674,500,471.45433333333,
Men Masters 55-59 Open,4,18157,Gustavo,Pecunia,Sweet Spot Cycling,47:14.804,206197,500,500,
Men Masters 55-59 Open,5,181977,Michael,Conwell,,52:24.005,169135,500,528.54566666667,
Men Masters 55-59 Open,6,181978,Alan,Zoldork,,1:04:29.450,,500,557.09133333333,
Men Masters 55-59 Open,7,181979,Mark,Raiford,,1:28:04.123,,500,585.637,
Men Masters 60-64 Open,1,34905,Matthew,Robins,unattached,36:36.586,59567,,,
Men Masters 60-64 Open,2,32930,Bob,Zywiak,Olde Towne Bicycles,44:27.809,64488,,,
Men Masters 60-64 Open,3,62527,Russell,Keanini,Spirited Cyclist,45:17.782,354814,,,
Men Masters 60-64 Open,4,34917,Gerald,Wojcik,,46:01.860,179268,,,
Men Masters 65+ Open,1,23516,Fred,Wittwer,Blue Ridge Cyclery Trek Racing p/b Reyno,41:46.041,38738,,,
Men Masters 65+ Open,2,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,43:59.465,358166,,,
Men Masters 65+ Open,3,23485,Brad,Cann,,50:47.453,404786,,,
Men Masters 65+ Open,4,23446,Will,Spaulding,,55:17.454,,,,
Women Cat 1/2,1,102169,Rachel,Jordan,Charlottesville Racing Club,37:51.262,440188,,,
Women Cat 1/2,2,103576,Christine,Altom,Ascent Concept Team,42:48.747,424749,,,
Women Cat 1/2,3,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,44:01.441,368854,,,
Women Cat 3,1,255557,Maggie,Hopkins,Sweet Spot Cycling,44:24.022,406195,,,
Women Cat 3,2,146188,Krista,Townsend,Rogue Velo Racing,47:27.073,526886,,,
Women Cat 3,3,160221,Michelle,Krewinghaus,Cheerbacks of Fat Frogs Racing,49:17.662,549854,,,
Women Cat 3,4,93000,Laney,Butt,Mermaid Winery p/b Virginia Asset Group,51:40.510,423707,,,
Women Cat 5,1,181980,Allie,Hill,,44:34.081,,,,
Women Cat 5,2,162215,Johanna,Neuber,Rogue Velo Racing,45:47.453,542195,,,
Women Cat 5,3,181981,Christina,Sumner,,50:27.031,580183,,,
Women Collegiate Open,1,181959,Mikki,Whittington,Washington and Lee University,1:00:45.022,,,,
Women Masters 35-39 Open,1,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,42:17.816,252502,,,
Women Masters 35-39 Open,2,181960,Emma,Rowe,CRC p/b Reynolds,54:53.764,,,,
Women Masters 45-49 Open,1,139652,Sonya,Runquist,,1:01:39.344,,,,
Women Masters 50-54 Open,1,156423,Lisa,Pitman,Cheerbacks of Fat Frog Racing,57:30.819,538991,,,
Women Masters 55-59 Open,1,116520,Laurey,Comeau,,47:55.704,144997,,,
