Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,8,32,454.01785714286,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,18,33,508.91451947782,
Tour de Park City,2012-07-28,Men Cat 5  ,25,46,513.43689473684,
Lotoja Classic,2012-09-8,Men Cat 5  ,27,172,408.26311111111,
Bear Lake Classic ,2013-05-18,Men Cat 5,14,36,474.62094117647,
High Uintas Classic Road Race,2013-06-15,Men Cat 5,3,24,404.32574648096,
Tour de Park City,2013-08-3,Men Cat 5B,2,48,409.65800833333,
Hell of the North,2014-04-5,Men Cat3/4  ,12,24,393.42813888889,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,28,47,397.24715942029,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,14,34,371.00483395328,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,23,36,397.48234663021,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,1,20,338.50424383628,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,2,29,328.69893939394,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,33,58,396.28139655172,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,40,57,436.74820701744,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,40,50,435.41791155756,
Tour del Sol - Crit,2015-03-28,Men 3-4,9,44,340.35445454545,
Tour del Sol - RR,2015-03-29,Men 3-4,5,40,322.76925,
Tour del Sol - GC,2015-03-29,Men 3-4,5,33,331.99702044945,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,7,15,375.84188400037,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,5,15,334.99008406109,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,9,14,422.2686,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,6,11,371.41783781442,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,24,62,371.60985483871,
Antelope Island Classic,2015-05-2,Men CAT 3/4,3,53,321.59386964002,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,1,7,338.89964187949,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,1,7,338.89964187949,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,19,59,375.40924137931,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,4,60,319.79565244627,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,3,59,316.38538461538,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,4,57,307.01145496368,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,2,36,297.54527473412,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,4,36,328.89945872059,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,11,36,363.14658823529,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,3,34,323.09570206915,
Ghost Town Omnium - RR,2016-04-9,Men P-123,8,17,299.02,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,16,34,296.86870588235,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,14,20,,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,DNF,17,,
Heber Valley Circuit Race,2016-08-13,Men Master 35-44 Cat 1/2/3/4,2,5,,
Tour of Park City,2016-08-20,Men  Pro 1/2/3,15,19,351.38694444444,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,16,30,291.56076304252,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,9,16,382.20761111111,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,3,10,335.92368427301,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,15,24,358.92875894626,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,5,25,289.46123642254,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,13,25,345.40063888889,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,13,18,354.39555555556,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,5,25,296.41444131469,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,1,18,287.40118530449,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 35-39 Open,3,5,,
The Punisher Ride,2017-08-26,Men senior  Men's 123,10,19,318.75718835979,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,DNF,23,396.64774074074,
Blackwell Realty Group TT,2018-03-31,Men  Cat 123,10,11,375.59188457616,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,23,36,384.25392927563,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,27,29,414.87872449338,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,27,29,414.87872449338,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,10,29,319.16022453263,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,16,31,419.57072874355,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,27,47,381.34045652174,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,33,46,377.82717391304,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,16,46,347.71637279846,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,22,46,352.33086363636,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,25,46,359.41015623094,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,8,29,317.4675,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,29,38,313.66252686104,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,18,32,364.70630496287,
Bear Lake Classic,2021-05-22,Men 1/2/203,31,54,352.82408175869,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,1,14,306.49850315387,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,1,17,297.5,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,14,32,290.26849334038,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,DNF,26,418.71775232189,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,22,26,339.62097606851,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,22,25,348.28806458349,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,18,22,345.06886027793,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,18,21,345.06886027793,
