Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,137477,Tristan,Peterson,Endurance Boise,01:06:28.1,,,,
Men  Junior 13-14,1,123981,Lance,Wong,,00:55:48.5,,,,
Men  Junior 13-14,2,136030,Sam,Tate,,00:55:53.5,,,,
Men  Junior 13-14,3,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),00:56:16.7,,,,
Men  Master 60+,1,62749,Scott,Hoover,Rolling H Cycles,01:28:34.2,,,,
Men  Master 60+,2,59888,Russell,Thorstrom,Team UpCycle,01:28:34.6,,,,
Men  Master 60+,3,62765,Troy,Nichol,GCMT,01:28:40.5,,,,
Men  Master 60+,4,162591,David,Mutzel,Sturtevants - Limelight Hotel,01:29:08.2,,,,
Men  Master 60+,5,115849,Vern,Ward,Team Bobs-Bicycles.com,01:52:33.1,,,,
Men  Master 60+,DNF,62741,Bill,Crum,Boise Cycling Club,,,,,
Men Cat 1/2,1,117928,Todd,Meier,Mercedes Benz/Georges,02:43:51.8,,372.27,316.21133333333,
Men Cat 1/2,2,112419,Erik,Young,Team UpCycle,02:45:19.0,,420.06,318.65803030303,
Men Cat 1/2,3,83372,Douglass,Cook,Team Bobs-Bicycles.com,02:45:43.4,,399.21,321.10472727273,
Men Cat 1/2,4,11962,Kai,Applequist,Mercedes Benz/Georges,02:45:44.0,,278.26,323.55142424242,
Men Cat 1/2,5,14640,Elliot,Salmon,Team Bobs-Bicycles.com,02:45:44.4,,344.56,325.99812121212,
Men Cat 1/2,6,162580,Heriberto  (eddy),Frutos,Team UpCycle,02:45:44.4,,150,328.44481818182,
Men Cat 1/2,7,117916,Scott,Robinson,Sturtevants - Limelight Hotel,02:45:44.7,,325.29,330.89151515152,
Men Cat 1/2,8,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:45:45.4,,314.1,333.33821212121,
Men Cat 1/2,9,133145,Allan,Schroeder,Team Bobs-Bicycles.com,02:45:45.9,,322.83,335.78490909091,
Men Cat 1/2,10,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:45:47.7,,360.29,338.23160606061,
Men Cat 1/2,11,13818,Brandon,Lynch,Mercedes Benz/Georges,02:45:47.8,,338.22,340.6783030303,
Men Cat 1/2,12,54820,Cameron,Tongier,Team UpCycle,02:45:49.3,,363.34125810986,343.125,
Men Cat 1/2,13,54809,Hugo,Fregoso,Mercedes Benz/Georges,02:45:52.1,,150,345.5716969697,
Men Cat 1/2,14,117908,Robert,Hoene,Team Bobs-Bicycles.com,02:46:00.8,,395.2,348.01839393939,
Men Cat 1/2,15,117909,Andrew,Harris,Team UpCycle,02:46:02.5,,393.32,349.64952525253,
Men Cat 1/2,16,12036,Josh,Howard,Mercedes Benz/Georges,02:46:04.1,,314.78,352.91178787879,
Men Cat 1/2,17,84875,Doug,Ennis,Team UpCycle,02:46:11.5,,329.90237678555,356.58183333333,
Men Cat 1/2,18,13944,Ian,Megale,Team UpCycle,02:46:11.7,,380.14,356.58183333333,
Men Cat 1/2,19,59895,Jackson,Swanson,Team Bobs-Bicycles.com,02:46:21.4,,376.82,360.25187878788,
Men Cat 1/2,20,17719,Gabriel,Keck,Mercedes Benz/Georges,02:46:29.7,,362.42,362.69857575758,
Men Cat 1/2,DNF,162581,Mike,Larsen,,01:38:38.3,,150,372.48536363636,
Men Cat 1/2,DQ,59909,Jeremy,Ward,Mercedes Benz/Georges,02:43:27.7,,309.87,365.14527272727,
Men Cat 1/2,DQ,109644,Justin,Rose,Team Bobs-Bicycles.com,02:43:28.2,,341.69,367.59196969697,
Men Cat 1/2/3 Master 40+,1,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:03:01.4,,314.1,314.322,
Men Cat 1/2/3 Master 40+,2,20217,Uhl,Albert,St. Lukes Sports Medicine,02:03:01.5,,370.41,333.018,
Men Cat 1/2/3 Master 40+,3,115841,Roger,Henderson,St. Lukes Sports Medicine,02:08:02.4,,363.23,351.714,
Men Cat 1/2/3 Master 40+,4,59891,Henry,Harper,St. Lukes Sports Medicine,02:08:03.2,,382.26,370.41,
Men Cat 1/2/3 Master 40+,5,62739,Gary,Casella,Roost Racing,02:08:04.1,,366.7,389.106,
Men Cat 1/2/3 Master 40+,6,57605,Justin,Sparhawk,,02:08:04.2,,376.61,407.802,
Men Cat 1/2/3 Master 40+,7,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:08:05.5,,380,426.498,
Men Cat 1/2/3 Master 50+,1,117924,Chris,Butler,St. Lukes Sports Medicine,02:08:02.8,,377.74,316.33033333333,
Men Cat 1/2/3 Master 50+,2,162587,Brian,Marcoullier,,02:08:03.1,,350,328.93527777778,
Men Cat 1/2/3 Master 50+,3,62772,Roger,Malinowski,St. Lukes Sports Medicine,02:08:03.2,,388.72,341.54022222222,
Men Cat 1/2/3 Master 50+,4,162588,Michael,Giordanengo,,02:08:03.7,,350,354.14516666667,
Men Cat 1/2/3 Master 50+,5,59871,Frank,Benzing,St. Lukes Sports Medicine,02:08:04.5,,401.16,366.75011111111,
Men Cat 1/2/3 Master 50+,6,62768,Thomas,Halvorson,St. Lukes Sports Medicine,02:08:04.5,,428.58,379.35505555556,
Men Cat 1/2/3 Master 50+,7,121941,Mike,Long,St. Lukes Sports Medicine,02:08:04.7,,428.48,391.96,
Men Cat 1/2/3 Master 50+,8,17527,Robert,Van kirk,CT Velo,02:08:06.3,,366.42,404.56494444444,
Men Cat 1/2/3 Master 50+,9,69949,Robert,Mitchell,,02:08:09.0,,425.88,417.16988888889,
Men Cat 1/2/3 Master 50+,10,117908,Robert,Hoene,Team Bobs-Bicycles.com,02:08:09.3,,395.2,429.77483333333,
Men Cat 1/2/3 Master 50+,11,59881,Kurt,Holzer,St. Lukes Sports Medicine,02:09:57.8,,422.41,442.37977777778,
Men Cat 1/2/3 Master 50+,12,162589,Marc,Driver,Sturtevants - Limelight Hotel,02:12:39.8,,350,454.98472222222,
Men Cat 1/2/3 Master 50+,DNF,12053,Tim,Richter,St. Lukes Sports Medicine,,,,,
Men Cat 1/2/3 Master 50+,DNF,147882,Michael,Baughman,St. Lukes Sports Medicine,,,,,
Men Cat 3,1,93369,Brian,Mcclain,Team Bobs-Bicycles.com,02:07:31.2,,409.29,358.7255,
Men Cat 3,2,93403,Thomas,Mcdonagh,Lost River Cycling Club,02:08:37.0,,413.15,365.2873125,
Men Cat 3,3,20184,Eric,Denning,Team Reel Theatre,02:08:37.0,,356.58,371.849125,
Men Cat 3,4,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:08:38.6,,452.78,378.4109375,
Men Cat 3,5,115003,Ellis,Perkins,Team UpCycle,02:08:39.3,,443.65,384.97275,
Men Cat 3,6,83383,Mark,Lovlien,,02:08:40.0,,399.44,391.5345625,
Men Cat 3,7,83875,Spencer,Severance,,02:08:40.2,,418.67,398.096375,
Men Cat 3,8,115838,Brian,Kohagen,Rolling H Cycles,02:08:40.4,,452.62,404.6581875,
Men Cat 3,9,149665,Zeban,Stroebelhaft,Sturtevants - Limelight Hotel,02:08:40.7,,493.12622222222,411.22,
Men Cat 3,10,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:08:41.1,,380,417.7818125,
Men Cat 3,11,59878,Jonathan,Macdonald,,02:08:46.5,,415.7,424.343625,
Men Cat 3,12,138870,Jonathan,Youell,Team Bobs-Bicycles.com,02:08:48.3,,388.47,430.9054375,
Men Cat 3,13,36267,Kenny,Mcdaniel,,02:08:52.9,,300,437.46725,
Men Cat 3,14,161726,Erik,Knudsen,Team Bobs-Bicycles.com,02:09:02.6,,353.56511111111,444.0290625,
Men Cat 3,15,162582,Joseph,Gallegos,Team UpCycle,02:11:34.7,,300,450.590875,
Men Cat 3,16,118098,Skyler,Bastian,Endurance Boise,02:17:19.9,,422.51,457.1526875,
Men Cat 4/5,1,161727,Matt,Moncur,Team UpCycle,01:26:55.2,,382.5,356.66354604633,
Men Cat 4/5,2,158641,Kolby,Carpenter,,01:27:31.1,,411.2778961039,362.49707441843,
Men Cat 4/5,3,66742,David,Griffin,,01:28:45.4,,450.85,368.33060279054,
Men Cat 4/5,4,65590,Joshua,Klein,,01:28:46.2,,397.30461935373,374.16413116264,
Men Cat 4/5,5,148773,Ben,Thomas,St. Lukes Sports Medicine,01:28:46.3,,450.23,379.99765953474,
Men Cat 4/5,6,118053,Ben,Lomas,Endurance Boise,01:28:46.3,,521.12,385.83118790685,
Men Cat 4/5,7,161732,Tyler,Lovejoy,,01:28:46.8,,445.5,391.66471627895,
Men Cat 4/5,8,161731,Ryan,Harris,,01:28:47.9,,418.5,397.49824465106,
Men Cat 4/5,9,147872,Joel,Delass,Rolling H Cycles,01:28:48.6,,420.42,403.33177302316,
Men Cat 4/5,10,122177,David,Peterson,,01:28:48.8,,448.47,409.16530139527,
Men Cat 4/5,11,162583,Mike,Modica,,01:28:50.6,,450,414.99882976737,
Men Cat 4/5,12,138884,Alex,Hecht,,01:28:51.4,,442.41,420.83235813948,
Men Cat 4/5,13,161730,Clint,Freiheit,,01:28:52.4,,400.5,426.66588651158,
Men Cat 4/5,14,136022,Jackson,Jones,,01:28:52.7,,450,432.49941488369,
Men Cat 4/5,15,123967,Ethan,Wong,Endurance Boise,01:28:53.4,,495.49,438.33294325579,
Men Cat 4/5,16,59916,Kevin,Spiegel,Team UpCycle,01:29:02.2,,447.39,444.1664716279,
Men Cat 4/5,17,152539,Cortino,Garcia,,01:29:06.7,,458.65252135926,450,
Men Cat 4/5,18,101580,Micah,Durham,Team Bobs-Bicycles.com,01:29:21.1,,472.78,455.8335283721,
Men Cat 4/5,19,148772,Scott,Carter,,01:33:31.7,,436.22961575189,461.66705674421,
Men Cat 4/5,20,162584,Devin,Limb,,01:33:40.5,,450,467.50058511631,
Men Cat 4/5,21,138878,Eli,Norris,,01:34:47.2,,500.42,476.25087767447,
Men Cat 4/5,22,147876,Zach,Cox,Team 10 Barrel Boise,01:34:49.3,,479.29,476.25087767447,
Men Cat 4/5,23,162585,Marc,Bybee,,01:34:53.2,,450,485.00117023263,
Men Cat 4/5,24,147870,Alek,Konkol,St. Lukes Sports Medicine,01:35:10.4,,473.35,490.83469860473,
Men Cat 4/5,25,83388,Brent,Jordan,Team Bobs-Bicycles.com,01:35:31.7,,495,496.66822697684,
Men Cat 4/5,26,147871,David,Hiatt,St. Lukes Sports Medicine,01:37:50.4,,435.61,502.50175534894,
Men Cat 4/5,27,118019,James,Mcdonagh,,01:38:17.2,,573.27,511.2520479071,
Men Cat 4/5,28,154643,Travis,Brodt,,01:38:17.7,,544.6794357239,511.2520479071,
Men Cat 4/5,29,101129,Nicholas,Leuenhagen,,01:38:33.4,,630.99,520.00234046526,
Men Cat 4/5,30,59887,Jeremiah,Flynn,St. Lukes Sports Medicine,01:48:45.4,,450,525.83586883736,
Men Cat 4/5,31,161735,Brian,Fox-lopez,,01:49:23.5,,508.5,531.66939720946,
Men Cat 4/5,32,162586,Michael,Pennington,Bearded Dudes for St Jude,02:08:59.6,,450,537.50292558157,
Men Cat 4/5 Master 40+,1,36266,Matthew,Morgan,Allegro Cyclery Racing,01:28:34.1,,482.04,379.37766666667,
Men Cat 4/5 Master 40+,2,117912,Paul,Smith,Roost Racing,01:28:34.2,,395.23,393.50213333333,
Men Cat 4/5 Master 40+,3,148771,Rob,Beard,Eastside Cycles-Idaho,01:28:34.7,,406.94,407.6266,
Men Cat 4/5 Master 40+,4,148779,Donovan,Victorine,,01:28:34.7,,487.68,421.75106666667,
Men Cat 4/5 Master 40+,5,65434,Andrew,Gendler,Eastside Cycles-Idaho,01:28:35.5,,450,435.87553333333,
Men Cat 4/5 Master 40+,6,161738,Thomas,Hindman,Team Bobs-Bicycles.com,01:28:35.5,,498.07,450,
Men Cat 4/5 Master 40+,7,161737,Josh,Kenyon,Roost Racing,01:28:35.7,,417.96,464.12446666667,
Men Cat 4/5 Master 40+,8,115842,Jason,Tonn,Team Bobs-Bicycles.com,01:39:02.1,,524.4,478.24893333333,
Men Cat 4/5 Master 40+,9,115839,Paul,Concidine,St. Lukes Sports Medicine,01:39:32.7,,442.16,492.3734,
Men Cat 4/5 Master 40+,10,162590,Simon,Rapala,CT Velo,01:46:36.5,,450,506.49786666667,
Men Cat 4/5 Master 40+,DNF,115845,Ty,Ketlinski,St. Lukes Sports Medicine,,,,,
Men Cat 4/5 Master 50+,1,62738,Ben,Swanson,Team Bobs-Bicycles.com,01:28:33.9,,467.57,376.55,
Men Cat 4/5 Master 50+,2,116926,John,Mooney,St. Lukes Sports Medicine,01:28:34.6,,424.08,391.07,
Men Cat 4/5 Master 50+,3,93352,Scott,Remick,Roost Racing,01:28:34.7,,442.7,405.59,
Men Cat 4/5 Master 50+,4,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,01:28:34.9,,462.22,420.11,
Men Cat 4/5 Master 50+,5,65114,Connell,Lloyd,,01:28:35.2,,391.46,434.63,
Men Cat 4/5 Master 50+,6,86684,Dale,Nelson,,01:28:35.3,,430.31,449.15,
Men Cat 4/5 Master 50+,7,93381,Christine,Edwards,Team Bobs-Bicycles.com,01:28:36.4,,530.05,463.67,
Men Cat 4/5 Master 50+,8,147884,Bryan,Krear,Roost Racing,01:28:36.4,,493.78,478.19,
Men Cat 4/5 Master 50+,9,62770,Billy,Collins,,01:30:20.0,,468.6,492.71,
Men Cat 4/5 Master 50+,10,65115,Mark,Suderman,Team Bobs-Bicycles.com,01:30:42.0,,496.78,507.23,
Men Cat 4/5 Master 50+,11,63781,Gary,Azevedo,Team Endurance 360,01:31:24.3,,389.12,521.75,
Men Cat 4/5 Master 50+,12,161739,Doak,Bailey,,01:33:32.9,,465.12,536.27,
Men Cat 4/5 Master 50+,DNF,122835,Krispen,Hartung,St. Lukes Sports Medicine,,,,,
Men Cat 4/5 Master 50+,DNF,65116,Bob,Haycock,Team Bobs-Bicycles.com,,,,,
Women  Junior 10-12,1,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Squad),00:57:32.8,,,,
Women  Junior 13-14,1,122183,Mahika,Peterson,Endurance Boise,00:55:49.4,,,,
Women  Junior 13-14,2,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),00:55:49.4,,,,
Women  Junior 13-14,3,137473,Jordyn,Oldenburg,Endurance Boise,00:56:44.4,,,,
Women Cat 1/2,1,102430,Anna,Megale,Team UpCycle,02:08:06.9,,,,
Women Cat 1/2,2,154892,Erin,Harris,Team UpCycle,02:12:38.5,,,,
Women Cat 1/2,3,162592,Jannalyn,Slack,Team UpCycle,02:28:19.6,,,,
Women Cat 3,1,93384,Tiedji,Baker,Team Digestive Health Clinic Boise VeloWomen,01:39:29.3,,,,
Women Cat 3,2,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,01:39:30.3,,,,
Women Cat 3,3,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,01:39:35.0,,,,
Women Cat 4/5,1,148777,Keri,Barnes,Team Digestive Health Clinic Boise VeloWomen,01:39:27.5,,550.87,477.68583333333,
Women Cat 4/5,2,90224,Valerie,Arechiga,Roost Racing,01:39:28.6,,605.8,495.15928571429,
Women Cat 4/5,3,148775,Tiffany,Larson,Team Reel Theatre,01:39:28.8,,503.31,512.63273809524,
Women Cat 4/5,4,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),01:39:28.8,,588.57,530.10619047619,
Women Cat 4/5,5,147887,Ashley,Lloyd,Team Bobs-Bicycles.com,01:39:29.7,,546.51,547.57964285714,
Women Cat 4/5,6,137480,Jennifer,Anderson,,01:39:30.4,,600,565.0530952381,
Women Cat 4/5,7,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),01:39:31.0,,653.64,582.52654761905,
Women Cat 4/5,8,141138,Liesl,Milan,,01:39:31.3,,580.83847935268,600,
Women Cat 4/5,9,62850,Erin,Morra,Team Digestive Health Clinic Boise VeloWomen,01:39:32.3,,641.01,617.47345238095,
Women Cat 4/5,10,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,01:39:34.5,,617.94,634.9469047619,
Women Cat 4/5,11,147888,Heather,Ramsdell,Roost Racing,01:39:35.7,,614.69,652.42035714286,
Women Cat 4/5,12,132989,Theresa,Steger,Team Digestive Health Clinic Boise VeloWomen,01:41:25.4,,572.08947619048,669.89380952381,
Women Cat 4/5,13,161742,Rochelle,Lynam,,01:56:12.5,,669.77630952381,687.36726190476,
Women Cat 4/5,14,162593,Laura,Young,Team Digestive Health Clinic Boise VeloWomen,02:01:18.6,,600,704.84071428571,
