Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,9,65,406.47996093267,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,13,49,401.3921692842,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,11,44,405.40534077359,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,2,20,433.75189496343,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,3,50,380.65182608696,
Parkview Cycling Festival,2013-07-14,Men 5 Open,1,27,408.69163951613,
Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,12,21,458.67468333333,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,20,28,462.67575757576,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,11,55,382.17581481481,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,16,72,325.74545977011,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,21,39,397.92589181287,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,13,81,372.59815789474,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,27,91,395.85020542636,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,18,87,368.83535361716,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,24,62,403.51550595238,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,26,31,474.67791164179,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,7,20,363.32593333333,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,9,34,413.68081157699,
Lindenwood University Crit,2014-03-16,Men  B ,7,25,401.13041666667,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,10,42,403.46876190476,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,6,36,386.11652941176,
MOSH Criterium,2014-05-25,Men Category 4  ,2,19,356.49129166667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,8,46,379.81096339457,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,2,15,369.02914285714,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,15,29,379.66538888889,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,10,30,407.66095238095,
Giro d' Grafton,2014-06-21, Cat 4/5  ,6,46,374.99556521739,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,9,42,377.74961111111,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,15,60,381.91533333333,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,9,24,395.99444444444,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,14,47,401.6484057971,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,20,36,443.06528703704,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,16,64,394.88308333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,11,64,384.41666666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,2,62,357.65403225806,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,3,41,324.93035,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,26,46,384.42254545455,
Purdue Cycling Road Race,2015-04-11,Men A,37,47,415.01883333333,
Purdue Cycling Criterium,2015-04-12,Men A,37,44,363.27321428571,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
Tilles Park Criterium,2015-04-19,Men Cat 3,8,22,365.93627083333,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,19,47,398.33375,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,6,17,331.43495131579,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,4,31,348.65429761905,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,38,106,380.41298076923,
Indiana State Road Race,2015-07-18,Men Cat 3,23,39,398.98323186325,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,3,29,323.85328571429,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,20,42,390.489,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,51,109,348.04414102564,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,46,98,347.76561363636,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,40,92,339.39134883721,
Froze Toes Road Race,2016-02-28,Men Cat 3,1,41,322.41916666667,
Cardinal Criterium,2016-03-12,Men Collegiate  A,22,46,325.20052173913,
Lindsey Wilson College Road Race,2016-03-19,Men A,12,45,333.28568055556,
Cardinal Criterium,2016-03-19,Men A,12,45,316.46948611111,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,21,40,327.39936842105,
Cardinal Criterium,2016-03-20,Men A,21,40,327.39936842105,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,16,47,361.2955,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,6,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,15,46,314.19890909091,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,25,51,377.2207,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,26,42,371.90098412698,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,12,54,304.08,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,8,23,308.59387878788,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,12,30,403.368,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,29,35,480.637625,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,3,29,363.20008814103,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,7,27,340.76572161172,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,DNF,25,487.85041666667,
Grant Park Criterium,2016-08-21,Men Cat 3,18,30,444.32436363636,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,2,11,371.82775,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,3,16,371.34034702335,
Union City Mayor's Race,2017-03-18,Men CAT 3,1,19,333.9225,
Union City Mayor's Race,2017-03-19,Men CAT 3,6,22,388.97181818182,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,8,22,401.98733333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,8,43,377.60726315789,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,19,55,348.68338888889,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,37,49,399.05429166667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,17,39,348.51976315789,
Georgia State Time Trial Championship,2017-05-27,Men Merckx OPEN,1,4,,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,14,77,277.71444791667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,34,66,325.705,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,45,56,386.23159139971,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,19,23,365.73185996587,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,11,66,290.3191091954,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,22,28,361.63941666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,13,44,328.94677772228,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,3,42,281.36990444793,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,19,46,346.07903508772,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,24,49,353.24167361111,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,15,74,320.71050154911,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,15,74,320.71050154911,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,13,42,330.6723,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,5,33,270.605875,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,15,21,375.73906666667,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,4,7,346.41,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,13,19,380.24805555556,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,4,47,318.06021969697,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,12,46,328.80654921377,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,9,43,358.78058333333,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,11,30,333.88457566589,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,14,39,338.33523923445,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,17,22,365.65553030303,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,22,58,316.43333333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,6,36,308.95213888889,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,19,27,341.92544871795,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,26,84,398.72053333333,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,19,69,340.73607692308,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,26,111,401.15246296296,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,19,85,338.34492424242,
Commerce Criterium,2018-04-29,Men CAT 2/3,14,45,354.22678947368,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,15,47,321.40380434783,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,35,36,421.03207407407,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,24,42,351.1814,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,22,25,395.25306896918,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,4,12,319.47991666667,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,6,16,337.02061904762,
Georgia State Road Race,2018-06-23,Men 19-29,5,16,386.55,
Georgia State Road Race,2018-06-24,Men Pro 1-2,8,32,357.95836111111,
Georgia State Time Trial Championship,2018-07-14,Men Merckx,1,2,,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,21,35,398.40288095238,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,6,32,282.76403571429,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,6,32,309.04696428571,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,6,35,318.50478571429,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,17,34,372.54452222222,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,12,52,312.52038461538,
Georgia State Criterium Championships,2018-08-19,Men 23-29,2,4,,
Brooks Road Race,2019-03-9,Men Pro 1-2,5,34,321.134125,
Brooks Crit,2019-03-10,Men Pro 1-2,11,21,365.6,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,11,33,374.66907575758,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,8,68,347.88076029412,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,12,42,347.70200793651,
SERC #8/GSC #6,2019-07-7,Cat 2 SPORT M 19-39,1,6,316.38393468307,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,11,21,360.23259259259,
Missouri State Championship Time Trial,2019-08-3,Men Open,1,7,346.97636431701,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,4,27,312.28013333333,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,15,42,376.70157777778,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,14,37,340.30851851852,
The Gateway Cup,2019-08-31,Men Cat 2/3,50,98,396.045,
The Gateway Cup,2019-09-1,Men Cat 2/3,20,83,334.42075609756,
The Gateway Cup,2019-09-2,Men Cat 2/3,28,75,374.67103225806,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,8,24,331.05215277778,
Missouri State Championship Time Trial,2020-08-1,Men Open,8,14,446.52912831525,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,39,74,332.15613247502,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,39,67,341.47083543771,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,35,56,366.91036691404,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,39,57,244.29712955629,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,36,62,235.93102258867,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,6,12,294.19810938921,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,12,21,250.74323943161,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,34,58,305.96803193699,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,34,58,305.96803193699,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,55,73,321.9570617908,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,55,73,321.9570617908,
