Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Season End Criterium,2017-06-25,Men Junior 9-12 Open,3,5,,
Ontario Season End Criterium,2017-06-25,Women Junior 9-14 Open,3,5,,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men junior 9-12 open,1,6,,
Firecracker 5000 Stage Race - TT,2017-07-4,Men junior 9-12 open,1,5,,
Firecracker 5000 Stage Race - Crit 2,2017-07-4,Men junior 9-12 open,2,4,,
Firecracker 5000 Stage Race - Pursuit,2017-07-4, Men Junior 9  12 open,2,4,,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,4,8,445.7385,
Citrus Criteriums,2018-02-3,Men JR 13-14 Open,2,5,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,DNF,59,662.99731269841,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,5,10,620.78128888889,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 15-16 Open,4,6,531.15,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,3,7,629.19766666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,3,11,533.1459,
GMR Challenge Time Trial,2018-06-9,Men Juniors 13-14 open,3,6,593.72250260848,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,6,28,397.04646428571,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,4,10,577.58713333333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,1,12,485.05816666667,
Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,3,8,503.18026132896,
SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,1,7,461.76163076045,
La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,3,11,528.35405298313,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,10,41,490.1937530579,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,22,45,514.49,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,20,36,507.57239351852,
