Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,198391,Carter,Woods,GIANT FACTORY OFF-ROAD TEAM - XC,1:32:36.4,,,,
Men Elite - Cross-country Olympic,2,77519,Leandre,Bouchard,FORESCO HOLDING PROCO RL PRO TEAM,1:33:02.6,,,,
Men Elite - Cross-country Olympic,3,144615,Sean,Fincham,BERRIA VITTORIA FACTORY TEAM,1:34:46.2,,,,
Men Elite - Cross-country Olympic,4,69396,Andrew,L'esperance,,1:35:37.0,,,,
Men Elite - Cross-country Olympic,5,215672,Victor,Verreault,FORESCO HOLDING PROCO RL PRO TEAM,1:36:10.0,,,,
Men Elite - Cross-country Olympic,6,136465,Tyler,Clark*,,1:37:22.4,,,,
Men Elite - Cross-country Olympic,7,136060,Quinton,Disera,PIVOT CYCLES - OTE,1:37:45.3,,,,
Men Elite - Cross-country Olympic,8,203800,Logan,Sadesky,,1:39:24.9,,,,
Men Elite - Cross-country Olympic,9,74258,Peter,Disera,PIVOT CYCLES - OTE,1:40:16.4,,,,
Men Elite - Cross-country Olympic,10,198554,Felix,Belhumeur,PIVOT CYCLES - OTE,1:41:32.2,,,,
Men Elite - Cross-country Olympic,11,276364,Anthony,Bergeron,,1:41:46.7,,,,
Men Elite - Cross-country Olympic,12,212280,Malcolm,Barton,ZEROUNO FACTORY RACING,1:42:21.1,,,,
Men Elite - Cross-country Olympic,13,195007,Tyler,Orschel,ZEROUNO FACTORY RACING,1:43:41.4,,,,
Men Elite - Cross-country Olympic,14,155686,Raphael,Auclair,PIVOT CYCLES - OTE,1:45:22.7,,,,
Men Elite - Cross-country Olympic,15,240366,William,Maltais pilote,,1:45:28.3,,,,
Men Elite - Cross-country Olympic,16,198399,William,Cote,,LAP,,,,
Men Elite - Cross-country Olympic,17,277764,Brandon,Curry,,LAP,,,,
Men Elite - Cross-country Olympic,18,198550,Marc andre,Fortier,PIVOT CYCLES - OTE,LAP,,,,
Men Elite - Cross-country Olympic,19,277765,Cody,Cooper,,LAP,,,,
Men Elite - Cross-country Olympic,20,277766,Jean Sebastien,Pitt,PITTSTOP RACING TEAM,LAP,,,,
Men Elite - Cross-country Olympic,21,69404,Edward,Walsh,,DNF,,,,
Men Elite - Cross-country Olympic,21,277769,Barron,Rygiel,,LAP,,,,
Men Elite - Cross-country Olympic,22,125504,Gunnar,Holmgren,PIVOT CYCLES - OTE,DNF,,,,
Men Elite - Cross-country short circuit,1,198391,Carter,Woods,GIANT FACTORY OFF-ROAD TEAM - XC,21:54.1,,,,
Men Elite - Cross-country short circuit,2,155686,Raphael,Auclair,PIVOT CYCLES - OTE,21:55.9,,,,
Men Elite - Cross-country short circuit,3,77519,Leandre,Bouchard,FORESCO HOLDING PROCO RL PRO TEAM,21:56.0,,,,
Men Elite - Cross-country short circuit,4,69396,Andrew,L'esperance,,21:56.2,,,,
Men Elite - Cross-country short circuit,5,144615,Sean,Fincham,,21:56.4,,,,
Men Elite - Cross-country short circuit,6,212265,Cole,Punchard,,21:57.1,,,,
Men Elite - Cross-country short circuit,7,240403,Noah,Ramsay,,21:58.7,,,,
Men Elite - Cross-country short circuit,8,212280,Malcolm,Barton,ZEROUNO FACTORY RACING,22:00.1,,,,
Men Elite - Cross-country short circuit,9,135290,Owen,Clark,,22:00.6,,,,
Men Elite - Cross-country short circuit,10,195007,Tyler,Orschel,ZEROUNO FACTORY RACING,22:00.8,,,,
Men Elite - Cross-country short circuit,11,125504,Gunnar,Holmgren,PIVOT CYCLES - OTE,22:01.9,,,,
Men Elite - Cross-country short circuit,12,215672,Victor,Verreault,FORESCO HOLDING PROCO RL PRO TEAM,22:02.7,,,,
Men Elite - Cross-country short circuit,13,74258,Peter,Disera,PIVOT CYCLES - OTE,22:04.3,,,,
Men Elite - Cross-country short circuit,14,203800,Logan,Sadesky,,22:05.0,,,,
Men Elite - Cross-country short circuit,15,263657,Zorak,Paille,PITTSTOP RACING TEAM,22:08.9,,,,
Men Elite - Cross-country short circuit,16,198554,Felix,Belhumeur,PIVOT CYCLES - OTE,22:09.6,,,,
Men Elite - Cross-country short circuit,17,136060,Quinton,Disera,PIVOT CYCLES - OTE,22:19.0,,,,
Men Elite - Cross-country short circuit,18,136465,Tyler,Clark*,,22:38.4,,,,
Men Elite - Cross-country short circuit,19,198397,Vincent,Thiboutot,PIVOT CYCLES - OTE,22:40.1,,,,
Men Elite - Cross-country short circuit,20,198399,William,Cote,,22:43.6,,,,
Men Elite - Cross-country short circuit,21,86654,Cody,Scott,,22:43.7,,,,
Men Elite - Cross-country short circuit,22,240366,William,Maltais pilote,,22:58.8,,,,
Men Elite - Cross-country short circuit,23,180290,Zachary,Brunelle,,22:59.2,,,,
Men Elite - Cross-country short circuit,24,69404,Edward,Walsh,,23:00.4,,,,
Men Elite - Cross-country short circuit,25,215683,Dylan,Kerr,,23:01.0,,,,
Men Elite - Cross-country short circuit,26,240380,Alexander,Woodford,,23:03.3,,,,
Men Elite - Cross-country short circuit,27,276364,Anthony,Bergeron,,23:17.4,,,,
Men Elite - Cross-country short circuit,28,243288,Jack,Ciotlos,,23:29.9,,,,
Men Elite - Cross-country short circuit,29,198550,Marc andre,Fortier,PIVOT CYCLES - OTE,23:35.6,,,,
Men Elite - Cross-country short circuit,30,240364,Matt,Leliveld,,23:45.9,,,,
Men Elite - Cross-country short circuit,31,277763,Liam Arthur,Faubert,,23:49.6,,,,
Men Elite - Cross-country short circuit,32,239498,Anthony,Arseneau,,24:02.3,,,,
Men Elite - Cross-country short circuit,33,268542,Marc Andre,Genest,,LAP,,,,
Men Elite - Cross-country short circuit,34,277764,Brandon,Curry,,LAP,,,,
Men Elite - Cross-country short circuit,35,277765,Cody,Cooper,,LAP,,,,
Men Elite - Cross-country short circuit,36,268541,Marc Antoine,Tremblay,,LAP,,,,
Men Elite - Cross-country short circuit,37,276366,Charles Antoine,Cote,,LAP,,,,
Men Elite - Cross-country short circuit,38,270851,Remi,Belzile,,LAP,,,,
Men Elite - Cross-country short circuit,39,277766,Jean Sebastien,Pitt,PITTSTOP RACING TEAM,LAP,,,,
Men Elite - Cross-country short circuit,40,240421,Antoine,Lacombe,,LAP,,,,
Men Elite - Cross-country short circuit,41,277768,Darian,Ozon,,DNF,,,,
Men Elite - Cross-country short circuit,41,277767,Pascal,Leblanc,,LAP,,,,
Men Elite - Cross-country short circuit,42,277769,Barron,Rygiel,,DNS,,,,
Men Elite - Cross-country short circuit,43,190757,Xavier,Roy,,DNS,,,,
Men Elite - Cross-country short circuit,44,977,Ryan,Macdonald,,DNS,,,,
Men Elite - Cross-country short circuit,45,268540,Logan,Cobham,,DNS,,,,
Men Junior - Cross-country Olympic,1,240377,Ian,Ackert,,1:03:16.5,,,,
Men Junior - Cross-country Olympic,2,268545,Felix Antoine,Leclair,,1:04:44.5,,,,
Men Junior - Cross-country Olympic,3,74267,Jacob,Roy,,1:05:21.7,,,,
Men Junior - Cross-country Olympic,4,240379,Maxime,St onge,,1:06:16.7,,,,
Men Junior - Cross-country Olympic,5,207991,Nathan,Hauber,,1:06:29.0,,,,
Men Junior - Cross-country Olympic,6,264777,Julien,Desjardins,,1:06:32.8,,,,
Men Junior - Cross-country Olympic,7,268547,Arnaud,Belzile,,1:06:52.7,,,,
Men Junior - Cross-country Olympic,8,254712,Soren,Weselake,,1:06:54.7,,,,
Men Junior - Cross-country Olympic,9,276372,Raphael,Piche,,1:07:20.8,,,,
Men Junior - Cross-country Olympic,10,268549,Ethan,Vandenberg,,1:07:38.3,,,,
Men Junior - Cross-country Olympic,11,242815,Alix,Brunelle,,1:08:03.5,,,,
Men Junior - Cross-country Olympic,12,139869,Noah,Rubuliak,,1:08:57.0,,,,
Men Junior - Cross-country Olympic,13,240389,Ulric,Doyon,,1:09:44.3,,,,
Men Junior - Cross-country Olympic,14,240381,Mika,Comaniuk,,1:09:44.4,,,,
Men Junior - Cross-country Olympic,15,236007,Oskar,Stack-michasiw,,1:10:00.3,,,,
Men Junior - Cross-country Olympic,16,268546,Mathis,Duval,,1:11:01.8,,,,
Men Junior - Cross-country Olympic,17,276373,Jeremy,Laflamme,,1:11:25.5,,,,
Men Junior - Cross-country Olympic,18,249448,Remi,Brisebois,,1:12:32.6,,,,
Men Junior - Cross-country Olympic,19,249446,Lucas,Goertz,,1:12:49.8,,,,
Men Junior - Cross-country Olympic,20,277771,Eric,Mclean,,1:13:06.9,,,,
Men Junior - Cross-country Olympic,21,104061,Brady,Stewart,,1:13:59.2,,,,
Men Junior - Cross-country Olympic,22,276374,Olivier,Barbeau,,1:14:31.4,,,,
Men Junior - Cross-country Olympic,23,276376,Mathis,Brassard,,1:15:20.5,,,,
Men Junior - Cross-country Olympic,24,268555,Alessandro,Polloni,,1:17:10.0,,,,
Men Junior - Cross-country Olympic,25,268550,Noah,Terris,,1:17:54.8,,,,
Men Junior - Cross-country Olympic,26,276377,Tommy,Perron,,1:18:52.6,,,,
Men Junior - Cross-country Olympic,27,249449,Conner,Richardson,,LAP,,,,
Men Junior - Cross-country Olympic,28,268553,Matteo,Polloni,,LAP,,,,
Men Junior - Cross-country Olympic,29,249450,Austin,Rankl,,LAP,,,,
Men Junior - Cross-country Olympic,30,208240,Cam,Mccallum,,LAP,,,,
Men Junior - Cross-country Olympic,31,271235,Merrik,Erfle,,DNS,,,,
Men Junior - Cross-country Olympic,31,270018,Luke,Pulford,,LAP,,,,
Men Junior - Cross-country Olympic,32,277772,Zephyr,Tomlin,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,212265,Cole,Punchard,,1:18:41.1,,,,
Men Under 23 - Cross-country Olympic,2,135290,Owen,Clark,,1:20:04.2,,,,
Men Under 23 - Cross-country Olympic,3,240403,Noah,Ramsay,,1:20:46.5,,,,
Men Under 23 - Cross-country Olympic,4,240364,Matt,Leliveld,,1:24:16.3,,,,
Men Under 23 - Cross-country Olympic,5,215683,Dylan,Kerr,,1:24:38.0,,,,
Men Under 23 - Cross-country Olympic,6,198397,Vincent,Thiboutot,PIVOT CYCLES - OTE,1:24:46.0,,,,
Men Under 23 - Cross-country Olympic,7,86654,Cody,Scott,,1:25:18.1,,,,
Men Under 23 - Cross-country Olympic,8,190757,Xavier,Roy,,1:25:50.3,,,,
Men Under 23 - Cross-country Olympic,9,263657,Zorak,Paille,PITTSTOP RACING TEAM,1:26:50.2,,,,
Men Under 23 - Cross-country Olympic,10,240380,Alexander,Woodford,,1:28:28.4,,,,
Men Under 23 - Cross-country Olympic,11,180290,Zachary,Brunelle,,1:29:08.7,,,,
Men Under 23 - Cross-country Olympic,12,268542,Marc Andre,Genest,,1:31:15.2,,,,
Men Under 23 - Cross-country Olympic,13,270851,Remi,Belzile,,1:32:42.1,,,,
Men Under 23 - Cross-country Olympic,14,268541,Marc Antoine,Tremblay,,1:33:52.5,,,,
Men Under 23 - Cross-country Olympic,15,239498,Anthony,Arseneau,,LAP,,,,
Men Under 23 - Cross-country Olympic,16,268540,Logan,Cobham,,LAP,,,,
Men Under 23 - Cross-country Olympic,17,276366,Charles Antoine,Cote,,LAP,,,,
Men Under 23 - Cross-country Olympic,18,277768,Darian,Ozon,,LAP,,,,
Men Under 23 - Cross-country Olympic,19,977,Ryan,Macdonald,,LAP,,,,
Men Under 23 - Cross-country Olympic,20,243288,Jack,Ciotlos,,LAP,,,,
Men Under 23 - Cross-country Olympic,21,241712,Philippe,Thiboutot,,LAP,,,,
Men Under 23 - Cross-country Olympic,22,277767,Pascal,Leblanc,,LAP,,,,
Men Under 23 - Cross-country Olympic,23,240421,Antoine,Lacombe,,LAP,,,,
Men Under 23 - Cross-country Olympic,23,277763,Liam Arthur,Faubert,,DNF,,,,
Women Elite - Cross-country Olympic,1,124652,Jennifer,Jackson,LIV FACTORY RACING,1:28:21.4,,,,
Women Elite - Cross-country Olympic,2,144711,Haley,Smith,,1:34:52.8,,,,
Women Elite - Cross-country Olympic,3,36012,Sandra,Walter,,1:35:12.4,,,,
Women Elite - Cross-country Olympic,4,196063,Cindy,Montambault,,1:35:50.9,,,,
Women Elite - Cross-country Olympic,5,160843,Mackenzie,Myatt,,1:38:31.0,,,,
Women Elite - Cross-country Olympic,6,198380,Roxane,Vermette,,1:41:31.1,,,,
Women Elite - Cross-country Olympic,7,240372,Emma,Olson,,1:41:36.4,,,,
Women Elite - Cross-country Olympic,8,215695,Laurie,Arseneault,PITTSTOP RACING TEAM,1:42:33.6,,,,
Women Elite - Cross-country Olympic,9,198543,Juliette,Tetreault,,LAP,,,,
Women Elite - Cross-country Olympic,10,133142,Eva,Poidevin,,LAP,,,,
Women Elite - Cross-country Olympic,11,140349,Emily,Williams,,LAP,,,,
Women Elite - Cross-country Olympic,12,162829,Dana,Gilligan,,LAP,,,,
Women Elite - Cross-country Olympic,13,240373,Katelyn,Walcroft,,LAP,,,,
Women Elite - Cross-country short circuit,1,215695,Laurie,Arseneault,PITTSTOP RACING TEAM,22:33.6,,,,
Women Elite - Cross-country short circuit,2,124652,Jennifer,Jackson,LIV FACTORY RACING,22:33.8,,,,
Women Elite - Cross-country short circuit,3,144711,Haley,Smith,,22:34.7,,,,
Women Elite - Cross-country short circuit,4,264629,Jocelyn,Stel,,22:41.9,,,,
Women Elite - Cross-country short circuit,5,174888,Emilly,Johnston,,22:42.8,,,,
Women Elite - Cross-country short circuit,6,133142,Eva,Poidevin,,22:42.9,,,,
Women Elite - Cross-country short circuit,7,253836,Kiara,Lylyk,,22:47.5,,,,
Women Elite - Cross-country short circuit,8,36012,Sandra,Walter,,22:48.3,,,,
Women Elite - Cross-country short circuit,9,160843,Mackenzie,Myatt,,22:48.4,,,,
Women Elite - Cross-country short circuit,10,240393,Ella,Myers,,22:56.7,,,,
Women Elite - Cross-country short circuit,11,196063,Cindy,Montambault,,23:08.9,,,,
Women Elite - Cross-country short circuit,12,198543,Juliette,Tetreault,,23:12.8,,,,
Women Elite - Cross-country short circuit,13,240394,Ella,Macphee,,23:17.5,,,,
Women Elite - Cross-country short circuit,14,270852,Lea,Bouchard,,23:20.0,,,,
Women Elite - Cross-country short circuit,15,267607,Ophelie,Grandmont,,23:20.4,,,,
Women Elite - Cross-country short circuit,16,240372,Emma,Olson,,23:21.5,,,,
Women Elite - Cross-country short circuit,17,267605,Marie Fay,St onge,,23:21.6,,,,
Women Elite - Cross-country short circuit,18,140349,Emily,Williams,,23:22.0,,,,
Women Elite - Cross-country short circuit,19,268556,Catryana,Marcotte,,23:27.1,,,,
Women Elite - Cross-country short circuit,20,162829,Dana,Gilligan,,23:48.5,,,,
Women Elite - Cross-country short circuit,21,268559,Emilie Chloe,Mcintyre,,24:27.7,,,,
Women Elite - Cross-country short circuit,22,225460,Mara,Roldan,,LAP,,,,
Women Elite - Cross-country short circuit,23,198380,Roxane,Vermette,,LAP,,,,
Women Elite - Cross-country short circuit,24,240373,Katelyn,Walcroft,,LAP,,,,
Women Elite - Cross-country short circuit,25,215702,Juliette,Larose gingras,,LAP,,,,
Women Elite - Cross-country short circuit,26,268557,Lea,Drouin,,LAP,,,,
Women Elite - Cross-country short circuit,27,240370,Julianne,Sarrazin,,DNS,,,,
Women Elite - Cross-country short circuit,27,277770,Laurence Olivia,Arseneau,,LAP,,,,
Women Junior - Cross-country Olympic,1,264741,Marin,Lowe,,55:14.6,,,,
Women Junior - Cross-country Olympic,2,268560,Anabelle,Drouin,,59:26.1,,,,
Women Junior - Cross-country Olympic,3,268563,Ayana,Gagne,,1:00:38.5,,,,
Women Junior - Cross-country Olympic,4,271241,Aida,Boonstra,,1:00:47.2,,,,
Women Junior - Cross-country Olympic,5,268562,Laura,Gagnon,,1:01:34.4,,,,
Women Junior - Cross-country Olympic,6,139865,Geza,Rodgers,,1:05:03.4,,,,
Women Junior - Cross-country Olympic,7,276379,Justine,Tremblay,,1:05:51.7,,,,
Women Junior - Cross-country Olympic,8,268566,Candide,Guillemette,,1:07:18.8,,,,
Women Junior - Cross-country Olympic,9,249434,Mia,De martin,,1:08:57.4,,,,
Women Junior - Cross-country Olympic,10,268565,Samuelle,Courcelles,,1:10:49.4,,,,
Women Junior - Cross-country Olympic,11,240398,Mathilde,Roldan,,1:13:59.6,,,,
Women Junior - Cross-country Olympic,11,268561,Madeleine,Pollock,,DNS,,,,
Women Under 23 - Cross-country Olympic,1,174888,Emilly,Johnston,TREK FUTURE RACING,1:15:38.4,,,,
Women Under 23 - Cross-country Olympic,2,240393,Ella,Myers,,1:19:06.3,,,,
Women Under 23 - Cross-country Olympic,3,240394,Ella,Macphee,,1:19:25.3,,,,
Women Under 23 - Cross-country Olympic,4,267605,Marie Fay,St onge,,1:19:51.4,,,,
Women Under 23 - Cross-country Olympic,5,264629,Jocelyn,Stel,,1:20:40.1,,,,
Women Under 23 - Cross-country Olympic,6,253836,Kiara,Lylyk,,1:22:38.8,,,,
Women Under 23 - Cross-country Olympic,7,268559,Emilie Chloe,Mcintyre,,1:24:51.9,,,,
Women Under 23 - Cross-country Olympic,8,267607,Ophelie,Grandmont,,1:25:12.4,,,,
Women Under 23 - Cross-country Olympic,9,270852,Lea,Bouchard,,1:26:38.0,,,,
Women Under 23 - Cross-country Olympic,10,268556,Catryana,Marcotte,,1:26:40.2,,,,
Women Under 23 - Cross-country Olympic,11,268557,Lea,Drouin,,1:29:51.6,,,,
Women Under 23 - Cross-country Olympic,12,277770,Laurence Olivia,Arseneau,,LAP,,,,
Women Under 23 - Cross-country Olympic,12,215702,Juliette,Larose gingras,,DNF,,,,
Women Under 23 - Cross-country Olympic,13,240370,Julianne,Sarrazin,,DNS,,,,
Women Under 23 - Cross-country Olympic,14,225460,Mara,Roldan,,DNS,,,,
