Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,1,44,425,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,3,37,433.33333333333,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,4,38,436.84210526316,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,4,29,441.07142857143,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,7,44,356.36363636364,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,11,63,359.35483870968,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,13,58,386.68271477254,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,15,47,311.9960160897,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,4,51,356.05986373334,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,17,43,424.65052219613,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,18,34,337.66,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,6,41,372.76903001251,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,28,42,490.82999017173,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,11,13,436.22962029567,
Union City Mayor's Race,2017-03-19,Men CAT 4,24,31,484.9928,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,10,31,340.60682066667,
