First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Carlevato,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,19,33,400.08179166667,
Steve,Thomsen,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,7,38,251.13716063298,
Michael,Hernandez,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,10,69,244.89285674517,
Rob,Brandt,Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,5,10,178.68685532776,
Steve,Thomsen,Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,7,10,198.68685532776,
Steve,Thomsen,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,3,8,319.38672948007,
Robb,Wolf,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,37,47,371.04657316491,
Jason,Brown,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,8,22,286.81818181818,
Steve,Thomsen,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,13,22,309.54545454545,
Nicholas,Carlevato,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,36,33,341.73734136534,
Matthew,Ream,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,20,44,197.51224938337,
Rob,Brandt,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,32,44,225.92134029246,
Steve,Thomsen,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,33,44,225.92134029246,
Jason,Brown,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,41,44,225.92134029246,
Micah,Herman,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,38,47,241.73913043478,
Aaron,Hunter,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,17,20,342.17943409609,
James,Herzman,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,51,62,335.87880981616,
Steve,Thomsen,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,30,55,322.61823275463,
Steve,Thomsen,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,41,48,343.61916666667,
James,Herzman,Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,13,25,314.59,
Robb,Wolf,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,21,33,415.78266666667,
Matthew,Ream,Modesto Criterium,2011-05-14,Men Pro/1/2   ,18,24,227.49850234703,
James,Herzman,Modesto Criterium,2011-05-14,Men Pro/1/2   ,23,24,250.56938468341,
Robb,Wolf,Modesto Criterium,2011-05-14,Men Cat4/5   ,1,30,374.85409783951,
James,Herzman,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,32,40,330.67623936244,
James,Herzman,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,52,51,367.07949032258,
Michael,Hernandez,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,2,31,252.29328888889,
Steve,Thomsen,Bariani Road Race,2011-03-27,Men Cat 3   ,24,73,361.14666666667,
Jason,Brown,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,43,95,296.29573143056,
Steve,Thomsen,Land Park Criterium,2011-03-26,Men Cat 3   ,16,51,371.43965,
Steve,Thomsen,Snelling Road Race,2011-02-26,Men Cat 3   ,47,77,362.50509581424,
Robb,Wolf,Snelling Road Race,2011-02-26,Men Cat 4   ,25,64,439.74478715946,
Steve,Thomsen, Land Park Criterium,2010-03-21,Men 3   ,52,52,312.11538461538,
Steve,Thomsen, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,59,94,306.70212765957,
