Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,255142,Cadence,Erhard,,,659073,,,
Men BASE 19-39 Cat 3,1,269794,Sam,Maner,N/A,,,,,
Men BASE 19-39 Cat 3,2,248580,Josh,Henderson,,,,,,
Men BASE 19-39 Cat 3,3,269795,Kevin,Reich,,,,,,
Men BASE 40-49 Cat 3,1,57826,David,Keith,SOUTHERN VELO,,301830,,,
Men BASE 40-49 Cat 3,2,269796,Fernando,Mayorga,,,,,,
Men BASE 50+ Cat 3,1,21248,Steven,Johnson,SOUR PATCH KIDS!,,658939,,,
Men BASE 50+ Cat 3,2,205691,Gerard,Grappie,,,,,,
Men CLYDESDALE  Cat 1/2/3,1,209960,Jeff,Strickland,HUCK & BRAAAP CYCLING BLACK,,180730,,,
Men CLYDESDALE  Cat 1/2/3,2,205032,Nicholas,Henderson,GEORGIA TECH,,564816,,,
Men EXPERT 19-39 Cat 1,1,34182,Artur,Sagat,,,207381,,,
Men EXPERT 19-39 Cat 1,2,231254,Zachary,Adkins,,,564818,,,
Men EXPERT 19-39 Cat 1,DNF,208172,Joe,Bethay,CADENCE DEVO,,591873,,,
Men EXPERT 40-49 Cat 1,1,208152,Ezra,Lusk,ATLANTA CYCLING/HAMMER NUTRITION,,404337,,,
Men EXPERT 40-49 Cat 1,2,255119,Nick,Erhard,,,622394,,,
Men EXPERT 40-49 Cat 1,3,59868,Jeremy,Chambers,MOAB BIKE SHOP,,244154,,,
Men EXPERT 40-49 Cat 1,4,207689,Nathan,Nelson,,,575201,,,
Men EXPERT 40-49 Cat 1,5,269787,Manuel,Hijar,,,,,,
Men EXPERT 40-49 Cat 1,DNF,208165,Luis,Mora,,,571995,,,
Men EXPERT 50+ Cat 1,1,197797,William,Lanzilotta,,,237476,300,270,
Men EXPERT 50+ Cat 1,2,123566,Zdenek,Fiebinger,ZDENEK FIEBINGER,,183301,300,280,
Men EXPERT 50+ Cat 1,3,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,300,290,
Men EXPERT 50+ Cat 1,4,256825,Mike,Kircher,,,,300,300,
Men EXPERT 50+ Cat 1,5,209905,Danny,Smith,OWEN CYCLERY,,,300,310,
Men EXPERT 50+ Cat 1,6,164156,Rick,Harmon,TRUE PERFORMANCE,,15115,300,320,
Men EXPERT 50+ Cat 1,7,269788,Hector,Luis ortega,,,,300,330,
Men JUNIOR 10*14 Cat 1/2,1,232277,Ryan,Garcia,HUCK&BRAAAP CYCLING,,623560,,,
Men JUNIOR 13-14 Cat 3,1,252021,Lucas,Harper,MOM AND DAD,,652379,,,
Men JUNIOR 13-14 Cat 3,2,211696,Jameson,Keith,SOUTHERN VELO,,624729,,,
Men JUNIOR 13-14 Cat 3,3,242811,Lewis,First,,,433996,,,
Men JUNIOR 13-14 Cat 3,4,269798,Misha,Garcia,,,627092,,,
Men JUNIOR 13-18 Cat 1,1,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,,,
Men JUNIOR 13-18 Cat 1,2,211185,Daniel,Johns,,,623728,,,
Men JUNIOR 13-18 Cat 1,3,210582,Ethan,Muyres,CADENCE DEVO,,603539,,,
Men JUNIOR 13-18 Cat 2,1,192513,Ian,Strickland,MOTOR MILE RACING,,586441,350,315,
Men JUNIOR 13-18 Cat 2,2,236903,Asher,Boegner,BARING PERFORMANCE MANAGEMENT,,626991,350,326.66666666667,
Men JUNIOR 13-18 Cat 2,3,252011,Braxton,Brock,,,,350,338.33333333333,
Men JUNIOR 13-18 Cat 2,4,252012,Jackson,Buenger,CADENCE DEVO,,634705,350,350,
Men JUNIOR 13-18 Cat 2,5,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,350,361.66666666667,
Men JUNIOR 13-18 Cat 2,6,255128,Andrew,Grazian,CADENCE DEVO,,631061,350,373.33333333333,
Men JUNIOR 13-18 Cat 3,1,252023,Nathan,Grund,,,652708,500,450,
Men JUNIOR 13-18 Cat 3,2,232276,Jaxson,Earhart,,,607543,500,466.66666666667,
Men JUNIOR 13-18 Cat 3,3,255149,Jacob,Feitell,,,655281,500,483.33333333333,
Men JUNIOR 13-18 Cat 3,4,258803,Peyton,Grund,,,661568,500,500,
Men JUNIOR 13-18 Cat 3,5,269799,Brady,Johnson,,,661076,500,516.66666666667,
Men JUNIOR 13-18 Cat 3,6,269800,Landon,Earhart,,,661900,500,533.33333333333,
Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,550,495,
Men OPEN 60+ Cat 1/2/3,2,212453,Alan,Morrison,,,267067,550,513.33333333333,
Men OPEN 60+ Cat 1/2/3,3,119546,David,Norman,EPIC BIKES,,367069,550,531.66666666667,
Men OPEN 60+ Cat 1/2/3,4,55585,Stan,Ethridge,BIG RING RACING,,138558,550,550,
Men OPEN 60+ Cat 1/2/3,5,207667,Robert,Blum,,,593389,550,568.33333333333,
Men OPEN 60+ Cat 1/2/3,6,202830,Clark,Griffith,WENDY,,,550,586.66666666667,
Men SPORT 19-39 Cat 2,1,208204,Colin,Major,CADENCE DEVO,,594036,350,315,
Men SPORT 19-39 Cat 2,2,269789,Hayden,Dillon,,,482411,350,326.66666666667,
Men SPORT 19-39 Cat 2,3,193296,Chase,Cahill,,,605705,350,338.33333333333,
Men SPORT 19-39 Cat 2,4,269790,Carlos,Hernadez,,,,350,350,
Men SPORT 19-39 Cat 2,5,269791,Jack,Farrow,,,,350,361.66666666667,
Men SPORT 19-39 Cat 2,6,235939,Mark,Alvis,,,597270,350,373.33333333333,
Men SPORT 19-39 Cat 2,7,209918,Titus,Moschkau,,,577782,350,385,
Men SPORT 19-39 Cat 2,DNF,211178,Jonathan,Lowery,,,652390,350,408.33333333333,
Men SPORT 40-49 Cat 2,1,136542,Tyson,Gilmore,MOAB BICYCLE SHOP,,425263,350,315,
Men SPORT 40-49 Cat 2,2,72539,Eddie,Garcia,,,434513,350,326.66666666667,
Men SPORT 40-49 Cat 2,3,211930,Matt,Reese,BARRE3 BUCKHEAD,,608636,350,338.33333333333,
Men SPORT 40-49 Cat 2,4,196535,Stephen,Edens,,,650029,350,350,
Men SPORT 40-49 Cat 2,5,211686,Jeffrey,Johns,,,654262,350,361.66666666667,
Men SPORT 40-49 Cat 2,6,251077,Rainer,Zeis,,,655426,350,373.33333333333,
Men SPORT 40-49 Cat 2,DNF,269792,Kevin,Spiller,,,662049,350,396.66666666667,
Men SPORT 50+ Cat 2,1,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,360,
Men SPORT 50+ Cat 2,2,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,370,
Men SPORT 50+ Cat 2,3,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,400,380,
Men SPORT 50+ Cat 2,4,211011,Antonio,Orru,RESCUE RACING,,522350,400,390,
Men SPORT 50+ Cat 2,5,198151,Patrick,Hilton,THE BIKE STORE WR,,655622,400,400,
Men SPORT 50+ Cat 2,6,139768,James,Behning,TOYOTA FORKLIFT,,106306,400,410,
Men SPORT 50+ Cat 2,7,208185,Richard,Bethay,FREE-FLITE,,594426,400,420,
Men SPORT 50+ Cat 2,8,209907,Rich,Moschkau,,,96451,400,430,
Women BASE  Cat 3,1,269797,Nell,Thomas,,,,,,
Women JUNIOR 10*18 Cat 3,1,252026,Maddie,Johnson,,,655262,,,
Women JUNIOR 10*18 Cat 3,2,251090,Ariel,Edens,,,650479,,,
Women JUNIOR 10*18 Cat 3,3,214718,Lyndi,Chapman,,,615752,,,
Women JUNIOR 10*18 Cat 3,4,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,CADENCE DEVO,,592386,,,
Women JUNIOR 13-18 Cat 1/2,2,208212,Maxine,Richards,MOTOR MILE RACING,,604900,,,
Women JUNIOR 13-18 Cat 1/2,3,209941,Ava,Upchurch,,,605155,,,
Women JUNIOR 13-18 Cat 1/2,4,232273,Peyton,Erhard,TRAILHEAD BICYCLE CO,,623548,,,
Women JUNIOR 13-18 Cat 1/2,5,209943,Alaina,Chapman,,,605161,,,
Women SPORT  Cat 2,1,255131,Jennifer,Kurtz,,,658833,,,
Women SPORT  Cat 2,2,269793,Catheryne,Denis shaw,,,,,,
