Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Lookout Hill Climb,2012-08-24, 5  ,4,20,447.5,
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,9,13,630,
Colorado Springs Classic Criterium,2013-03-31,Women CAT C Collegiate,6,7,728.56933333333,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT C Collegiate,3,8,639.59466666667,
Front Range Cycling Classic - RR,2013-04-14,Women CAT C Collegiate,2,7,587.07128888889,
Maverick Classics - RR,2013-04-20,Women CAT C Collegiate,4,7,650,
CSU Circuit Race,2014-03-29,Women CAT B Collegiate ,4,6,,
CSU Criterium ,2014-03-29,Women CAT B Collegiate ,5,8,596.91622241139,
Squawker Road Classic - RR,2014-04-12,Women CAT B Collegiate ,3,5,,
Squawker Road Classic - Crit,2014-04-12,Women CAT B Collegiate ,3,4,,
Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,1,8,556.66443336171,
Maverick Classic Stage Race - RR,2014-04-20,Women B Collegiate ,4,6,602.2745,
