Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,DNF,92,,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,DNF,92,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),34,72,436.86976190476,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,9,44,388.27689959829,
Ronde Van Mullica,2011-04-3,Men Category 4   ,46,52,451.3166896166,
Tour of Colt's Neck,2011-05-1,Cat 4,62,68,477.34641583305,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,34,41,523.34059649123,
Giro del Cielo - Crit,2011-06-25,Men 4/5,56,56,513.3041773212,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,33,61,450.68785985122,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,45,68,437.05374051854,
Tour de Kirche,2013-03-17,Men Master  45+,54,68,452.19521314183,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,54,59,494.16048275862,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,89,90,473.71599259259,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,79,110,433.52328571429,
Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,8,13,421.5513341524,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,41,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,DNF,36,448.71133333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,49,64,433.58214285714,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,18,19,436.63964191335,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,63,23,469.76778787879,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,DNF,22,444.70478333333,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,30,46,490.03850328695,
Watermelon Criterium,2014-05-31,Men Masters  45+,17,24,400.54778803689,
