Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,1,34,425,
Early Bird Road Race,2013-01-19,Men Cat 5  ,38,44,564.89507962951,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,2,43,428.57142857143,
Merco Cycling Classic,2013-03-3,Men Cat 5,1,36,411.94841903772,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,17,46,401.18069602965,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,29,64,420.97826755824,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,10,63,382.32559139785,
The Burlingame Criterium,2013-06-23,Men Cat 4,21,49,432.97683333333,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,47,63,451.84147849462,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,73,75,533.66862612613,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,15,28,430.92374391995,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,25,56,436.34064877233,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,19,22,488.79752562306,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,3,59,368.23447313485,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,41,41,503.48283333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,6,59,365.65034090909,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,1,33,344.3073977657,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,7,63,365.60891976241,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,1,42,368.15910001841,
Colavita Norcal Grand Prix,2014-07-20,Men 3,25,28,413.16583333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,31,60,410.55755555556,
University Road Race,2014-08-17,Men 3,DNF,33,430.14023611111,
Giro Di San Francisco,2014-09-1,Men 3,1,47,317.93116666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,DNF,51,478.78325,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,25,53,469.49956666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Giro Di San Francisco,2015-09-7,Men Cat 3,48,57,454.18930769231,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,2,39,366.7932745098,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,32,46,426.46115789474,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,DNF,31,511.18381944444,
Giro Di San Francisco,2017-09-4,Men Cat 3,23,46,461.37738095238,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat 3,7,8,445.53246135147,
