Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,132818,Christopher,Grice,GEN-S,3:09.203,,,,
Men Elite - Downhill,2,274113,Bode,Burke,OUTLAW UNITED,3:09.619,,,,
Men Elite - Downhill,3,266733,Oliver,Jenkins jablonski,,3:09.845,,,,
Men Elite - Downhill,4,265938,Simen,Smestad,,3:10.375,,,,
Men Elite - Downhill,5,276094,Yannick,Baechler,,3:10.836,,,,
Men Elite - Downhill,6,264372,Oscar,Griffiths,INTENSE FACTORY RACING,3:11.535,,,,
Men Elite - Downhill,7,265937,Rastislav,BARÁNEK,,3:12.096,,,,
Men Elite - Downhill,8,269954,Noel,Niederberger,BACKYARD RACING FACTORY TEAM,3:13.086,,,,
Men Elite - Downhill,9,264233,Jack,Reading,,3:13.161,,,,
Men Elite - Downhill,10,260004,Hannes,Lehmann,,3:13.631,,,,
Men Elite - Downhill,11,269955,Denis,KOHÚT,,3:13.645,,,,
Men Elite - Downhill,12,260127,Simon,Maurer,,3:14.326,,,,
Men Elite - Downhill,13,263849,Jack,Piercy,COMMENCAL LES ORRES,3:14.470,,,,
Men Elite - Downhill,14,263845,Ian,Guionnet,,3:15.603,,,,
Men Elite - Downhill,15,265935,Luka,Berginc,,3:15.716,,,,
Men Elite - Downhill,16,267011,Daniel,Castellanos liberal,,3:15.842,,,,
Men Elite - Downhill,17,265969,Pascal,Reusser,,3:16.589,,,,
Men Elite - Downhill,18,265952,Eliel,Maukonen,,3:17.035,,,,
Men Elite - Downhill,19,266002,Rueben,Taylor,,3:17.137,,,,
Men Elite - Downhill,20,297251,Oriol,Cuadrat castells,MUC-OFF YOUNG GUNS,3:17.446,,,,
Men Elite - Downhill,21,354391,Marius,KRÄHENBÜHL,,3:17.546,,,,
Men Elite - Downhill,22,262391,Elias,Verstad stubergh,,3:18.605,,,,
Men Elite - Downhill,23,264322,Harry,Molloy,CONTINENTAL GT RACING ,3:18.845,,,,
Men Elite - Downhill,24,260012,Erik,Irmisch,YT MOB,3:19.548,,,,
Men Elite - Downhill,25,269951,Nicolas,Baechler,,3:21.000,,,,
Men Elite - Downhill,26,354392,Maximiliano,Caro labbe,,3:21.045,,,,
Men Elite - Downhill,27,260013,Julian,Steiner,,3:21.515,,,,
Men Elite - Downhill,28,278762,Loris,Michellod,,3:22.095,,,,
Men Elite - Downhill,29,325099,Florian,Bocquel,,3:22.849,,,,
Men Elite - Downhill,30,299453,Thomas,Westgate,,3:23.271,,,,
Men Elite - Downhill,31,265948,Junior,Paroz,,3:23.379,,,,
Men Elite - Downhill,32,260011,Felix,Bauer,,3:23.469,,,,
Men Elite - Downhill,33,260010,Nico,Lamm,,3:24.116,,,,
Men Elite - Downhill,34,325094,Sebastian,Kerl,,3:24.134,,,,
Men Elite - Downhill,35,270850,Jake,Polito,OUTLAW UNITED,3:24.148,,,,
Men Elite - Downhill,36,269960,Elia,Saurer,,3:24.257,,,,
Men Elite - Downhill,37,276290,Remus-Cristian,Bonta,,3:25.493,,,,
Men Elite - Downhill,38,276513,Corentin,Vifian,,3:28.156,,,,
Men Elite - Downhill,39,260019,Timo,Pries,,3:28.377,,,,
Men Elite - Downhill,40,262220,Rye,Carlyon,,3:28.408,,,,
Men Elite - Downhill,41,325123,Ettore Matteo,Canovaro,,3:28.888,,,,
Men Elite - Downhill,42,265950,Kryštof,HÚŠŤ,,3:29.115,,,,
Men Elite - Downhill,43,260077,Oscar,Hakes,,3:29.252,,,,
Men Elite - Downhill,44,265976,Lucas,Daines,,3:29.797,,,,
Men Elite - Downhill,45,265967,Dario,Keller,,3:29.868,,,,
Men Elite - Downhill,46,325091,Simone,Leo,,3:30.076,,,,
Men Elite - Downhill,47,260026,Nico,Schlebes,,3:30.761,,,,
Men Elite - Downhill,48,301333,Elijah,Shearer,,3:31.459,,,,
Men Elite - Downhill,49,278775,Elias,Chabloz,,3:32.646,,,,
Men Elite - Downhill,50,325101,Loé,Meier,,3:32.865,,,,
Men Elite - Downhill,51,354393,Alex,Hickey,,3:33.044,,,,
Men Elite - Downhill,52,265965,Matteo,Bosco,,3:34.974,,,,
Men Elite - Downhill,53,325097,Jacopo,Zanetti,,3:35.967,,,,
Men Elite - Downhill,54,351264,Samuel,Gall,,3:37.090,,,,
Men Elite - Downhill,55,265955,Myles,Weber,,3:37.303,,,,
Men Elite - Downhill,56,325120,Matej,Osolin,,3:37.478,,,,
Men Elite - Downhill,57,354394,Igor,Franek,,3:37.677,,,,
Men Elite - Downhill,58,155461,Max,Abrams,,3:38.357,,,,
Men Elite - Downhill,59,297231,Theo,Goodsmith,,3:38.735,,,,
Men Elite - Downhill,60,265943,Janis,Lehmann,BACKYARD RACING FACTORY TEAM,3:39.108,,,,
Men Elite - Downhill,61,264248,Hugo,ROSENDO PIÑEIRO,,3:39.625,,,,
Men Elite - Downhill,62,325107,Lucas-Eduard,Borsos,,3:41.876,,,,
Men Elite - Downhill,63,263907,Gauthier,Loncke,,3:42.635,,,,
Men Elite - Downhill,64,354395,Louis,Jolidon,,3:43.060,,,,
Men Elite - Downhill,65,278373,Akos,Farkas,,3:44.644,,,,
Men Elite - Downhill,66,325109,Gabriele,Moro,,3:45.431,,,,
Men Elite - Downhill,67,275042,Fred,Lariviere,OUTLAW UNITED,3:48.056,,,,
Men Elite - Downhill,68,262402,Amund,Groven,,3:48.134,,,,
Men Elite - Downhill,69,278378,Přemysl,Kadlec,,3:48.896,,,,
Men Elite - Downhill,70,264254,Hector,Quinteiro lorenzo,,3:49.748,,,,
Men Elite - Downhill,71,354396,Alexander,Halvorsen,,3:51.682,,,,
Men Elite - Downhill,72,298327,Cedric,Wenzel,SWISS MTB GRAVITY TEAM,3:51.818,,,,
Men Elite - Downhill,73,325122,Martin Mark,Milar,,3:53.271,,,,
Men Elite - Downhill,74,295908,Braedyn,Davis,,3:53.584,,,,
Men Elite - Downhill,75,354397,Andrin,Beyeler,,3:53.892,,,,
Men Elite - Downhill,76,325096,Aljaž,Bogataj,,3:55.291,,,,
Men Elite - Downhill,77,325105,Max,MÜLLER,,3:57.486,,,,
Men Elite - Downhill,78,352343,Adam,KUBIŠTA,,4:00.837,,,,
Men Elite - Downhill,79,354398,Matias,Konttinen,,4:01.998,,,,
Men Elite - Downhill,80,325102,Giovanni Manuel,Grangetto ferrante,,4:02.434,,,,
Men Elite - Downhill,81,354399,Nando,Caviezel,,4:02.907,,,,
Men Elite - Downhill,82,299452,Tommy,Walker,,4:04.123,,,,
Men Elite - Downhill,83,354400,Jason,Bos,,4:06.542,,,,
Men Elite - Downhill,84,354401,Alexandru,Dica,,4:07.353,,,,
Men Elite - Downhill,85,354402,Rouven,Speck,,4:12.373,,,,
Men Elite - Downhill,86,260086,Quinten,Somsen,,4:19.670,,,,
Men Elite - Downhill,87,325115,Cristian,Manera,,4:24.355,,,,
Men Elite - Downhill,88,354403,Carlo,ZÖLLNER,,4:53.719,,,,
Men Elite - Downhill,89,260092,Botond,Apro,,6:30.073,,,,
Men Elite - Downhill,89,263898,Andrea,Bonanomi,,DNF,,,,
Men Elite - Downhill,90,244037,Drake,Parker,OUTLAW UNITED,DNF,,,,
Men Elite - Downhill,91,325100,Tommaso,Rocca,,DNF,,,,
Men Elite - Downhill,92,299534,Reuben,Pekaar,,DNF,,,,
Men Elite - Downhill,93,354404,Levio,Staub,,DNF,,,,
Men Elite - Downhill,94,212987,Anderson,Holt,,DNF,,,,
Men Elite - Downhill,95,244092,Felipe,Agurto galleguillos,,DNS,,,,
Men Elite - Downhill,96,264330,Lino,Lehmann,GAMUX FACTORY RACING,DNS,,,,
Men Elite - Downhill,97,354405,Chris,Visscher,,DNS,,,,
Men Elite - Downhill,98,298333,Mike,Huter,GAMUX FACTORY RACING,DNS,,,,
Men Elite - Downhill,99,276098,Jack,Macleod,OUTLAW UNITED,DNS,,,,
Men Elite - Downhill,100,262389,Marco,Lamaris,PROPAIN POSITIVE,DNS,,,,
Men Elite - Downhill,101,260028,Lennox,Meschede,,DNS,,,,
Men Elite - Downhill,102,325119,Davide,De santis,,DNS,,,,
Men Elite - Downhill,103,295929,Alexander,Lein,,DNS,,,,
Men Elite - Downhill,104,265993,Russell,Tschanz,,DNS,,,,
Men Elite - Downhill,105,350718,Johann,Schumacher,,DNS,,,,
Men Elite - Downhill,106,354406,Mika,Rodon del amo,,DNS,,,,
Men Elite - Downhill,107,298350,Joonas,Jussila,,DNS,,,,
Men Elite - Downhill,108,354407,Rony,GÜRBER,,DNS,,,,
Men Elite - Downhill,109,278761,Loris,SCHÄPPER,,DNS,,,,
Men Elite - Downhill,110,260014,Max,Becker,,DNS,,,,
Men Elite - Downhill,111,354408,Lian Nico,Ryser,,DNS,,,,
Men Elite - Downhill,112,354409,Théo,Bollin,,DNS,,,,
Men Elite - Downhill,113,351266,Lennard,Seidel,,DNS,,,,
Men Elite - Downhill,114,325108,Razvan,Marian,,DNS,,,,
Men Elite - Downhill,115,244035,Etan,Bravard,OUTLAW UNITED,DNS,,,,
Men Elite - Downhill,116,354410,Nevio,Luder,,DNS,,,,
Men Elite - Downhill,117,354411,Julien,Carrel,,DNS,,,,
Men Elite - Downhill,118,354412,Eliott,Gfeller,,DNS,,,,
Men Elite - Downhill,119,354413,Tomas,Bilek-deville,,DNS,,,,
Women Elite - Downhill,1,264043,Lisa,Baumann,COMMENCAL LES ORRES,4:00.970,,,,
Women Elite - Downhill,2,262427,Abigail,Hogie,BEYOND RACING,4:18.278,,,,
Women Elite - Downhill,3,265928,Delphine,Bulliard,,4:30.611,,,,
Women Elite - Downhill,4,262426,Ramona,Kupferschmied,,4:38.678,,,,
Women Elite - Downhill,5,276338,Karolína,KADLECOVÁ,,4:39.082,,,,
Women Elite - Downhill,6,264397,Jolanda,Kiener,,4:42.312,,,,
Women Elite - Downhill,7,269993,Emma,Iten,,4:48.988,,,,
Women Elite - Downhill,8,264056,Mireia,Pi madrenas,,5:00.180,,,,
Women Elite - Downhill,9,278778,Nina,Vogelsanger,,5:12.398,,,,
Women Elite - Downhill,10,279497,Lea Salome,Rutz,,DNF,,,,
Women Elite - Downhill,10,264292,Kira,Zamora novales,,5:28.849,,,,
Women Elite - Downhill,11,260142,Lea,Stornebel,,DNS,,,,
