Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 JR,1,52130,Logan,Zueger,West Michigan Coast Riders,,312890,375.8,346.9615,
Men 15-18 JR,2,59125,Kyle,Bohnsack,Wheels in Motion,,335180,394.09,357.5692,
Men 15-18 JR,3,77478,Nathan,Frazier,,,402478,457.32,368.1769,
Men 15-18 JR,4,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,376.79,378.7846,
Men 15-18 JR,5,59232,Keegan,Korienek,Leadout Racing,,314012,453.69,389.3923,
Men 15-18 JR,6,104620,Tristan,Greathouse,,,370895,400,400,
Men 15-18 JR,7,104621,Jacob,Day,Speed Merchants,,,400,410.6077,
Men 15-18 JR,8,48836,Marcus,Thompson,,,443303,454.5,421.2154,
Men 15-18 JR,9,104622,Nathan,Huene,,,443242,400,431.8231,
Men 15-18 JR,10,104623,Joseph,Miles,,,443467,400,442.4308,
Men 3,1,32517,Joseph,Martin,Spin Zone Racing,,343980,295.82,309.08833333333,
Men 3,2,59148,Alex,Huyghe,Team O2,,334636,343.2,312.87270236202,
Men 3,3,52130,Logan,Zueger,West Michigan Coast Riders,,312890,375.8,316.65707139071,
Men 3,4,67285,Max,Staran,Wolverine Sports Club,,384600,371.9,320.4414404194,
Men 3,5,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,376.79,324.22580944809,
Men 3,6,32458,Michael,Atkins,Spin Zone Racing,,330012,300.65,328.01017847678,
Men 3,7,54362,Greg,Mueller,Spin Zone Racing,,57121,301.07566666667,331.79454750547,
Men 3,8,59140,Nick,Mathis,LouisBenton Racing p/b Verify Valid,,170776,387.36,335.57891653416,
Men 3,9,53026,Don,Kring,Leadout Racing,,340150,382.54,339.36328556284,
Men 3,10,53672,Lewis,Henrickson,CMS Race Team,,309627,317.28,343.14765459153,
Men 3,11,80152,Andrew,Guelzo,,,387328,364.45,346.93202362022,
Men 3,12,35209,Joshua,Neider,Kids Race Sports Development,,277699,338.96,350.71639264891,
Men 3,13,53029,Steven,Hetfield,CFT-Sinas Dramis Law,,255211,374.67,354.5007616776,
Men 3,14,66245,Michael,Bellovich,ABD Cycling Team,,368327,350.1,358.28513070629,
Men 3,15,80149,Stu,Cole,West Michigan Coast Riders,,376852,412.91,362.06949973498,
Men 3,16,65369,Jonathan,Nesburg,Leadout Racing,,370157,363.26,365.85386876367,
Men 3,17,61595,Eric,Mcbride,Wolverine Sports Club,,141060,354.06,369.63823779235,
Men 3,18,53104,Nate,Cole,,,236397,404.44,373.42260682104,
Men 3,19,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,347.35,377.20697584973,
Men 3,20,59125,Kyle,Bohnsack,Wheels in Motion,,335180,394.09,380.99134487842,
Men 3,21,64753,Andrew,Holly,Bissell/ABG Cycling Club,,367247,435.9,384.77571390711,
Men 3,22,102907,Brian,Poel,Speed River Cycling Club,,442744,420.66912135001,388.5600829358,
Men 3,23,53040,Matthew,Hepp,Revolution Racing Cycling Team,,323106,405.05,392.34445196449,
Men 3,24,77478,Nathan,Frazier,,,402478,457.32,396.12882099318,
Men 3,25,2216,Michael,Cook,Spin Zone Racing,,273966,527.37,399.91319002187,
Men 3,26,55242,Danielle,Mullis,West Michigan Coast Riders,,296790,414.82,403.69755905055,
Men 3,27,56494,Brian,Wachlarz,Team O2,,259572,383.12,407.48192807924,
Men 3,28,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,363.46,411.26629710793,
Men 3,29,55304,Chad,Rector,Make the Break Racing,,346060,401.68,415.05066613662,
Men 3,30,26973,Shawn,Delk,Burnham Racing,,97609,422.57,418.83503516531,
Men 3,31,65368,Jonathan,Ballema,CMS Race Team,,279364,412.65,422.619404194,
Men 3,32,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,376.83,426.40377322269,
Men 3,33,59183,Aaron,D. vande wege,Speed Merchants,,334316,377.58395169946,430.18814225138,
Men 3,34,27584,Michael,Maher,Leadout Racing,,369735,437.04,433.97251128007,
Men 3,35,35022,Andrew,Odonnell,Spin Zone Racing,,340588,356.08363828593,437.75688030875,
Men 3,36,102705,Brant,Hendler,West Michigan Coast Riders,,15794,447.46,441.54124933744,
Men 3,DNF,32561,John,Taylor,Spin Zone Racing,,35099,360.24,445.32561836613,
Men 3,DNF,82036,Daniel,Mcgraw,Freewheeler Bike Shop,,356708,359.58,445.32561836613,
Men 3,DNF,33003,Jason,Valenti,B1 Cipollini Racing,,443318,364.79316666667,445.32561836613,
Men 3,DNF,53033,David,Hicken,Team O2,,251192,420.53,445.32561836613,
Men 35-44 Master,1,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,305.13,273.64333333333,
Men 35-44 Master,2,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,313.32,281.06384615385,
Men 35-44 Master,3,7266,Chris,Johnson,NorthStar Mentors,,17905,289.25,288.48435897436,
Men 35-44 Master,4,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,347.35,295.90487179487,
Men 35-44 Master,5,80147,John,Lobbezoo,Leadout Racing,,63163,385.74,303.32538461538,
Men 35-44 Master,6,32489,Eric,Forrester,Louis Benton Racing p/b Verify Valid,,149439,351.08,310.7458974359,
Men 35-44 Master,7,59183,Aaron,D. vande wege,Speed Merchants,,334316,377.58395169946,318.16641025641,
Men 35-44 Master,8,61595,Eric,Mcbride,Wolverine Sports Club,,141060,354.06,325.58692307692,
Men 35-44 Master,9,59224,Dan,Dubes,Bissell/ABG Cycling Club,,10066,401.30811904762,333.00743589744,
Men 35-44 Master,10,57221,Wade,Burch,CFT-Sinas Dramis Law,,306862,377.47,340.42794871795,
Men 35-44 Master,11,66247,Colin,Plank,Grand Rapids Bicycle Company,,358248,385.18,347.84846153846,
Men 35-44 Master,12,30888,Tom,Burke,WAS Labs Cycling,,179205,251.68,355.26897435897,
Men 35-44 Master,13,53071,Ray,Dybowski,Wolverine Sports Club,,10313,368.12,362.68948717949,
Men 35-44 Master,14,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,395.38,370.11,
Men 35-44 Master,15,38842,David,Baar,LouisBenton Racing p/b Verify Valid,,125256,373.1,377.53051282051,
Men 35-44 Master,16,55316,Rick,Snow,NorthStar Development Cycling,,56503,332.91,384.95102564103,
Men 35-44 Master,17,21781,Frederick,Anderson,CFT Cycling Team,,1625,381.74,392.37153846154,
Men 35-44 Master,18,29048,Dan,Korienek,Leadout Racing,,288930,261.29,399.79205128205,
Men 35-44 Master,19,53055,Mark,Caffyn,KLM/Cold Stone,,252670,462.4,407.21256410256,
Men 35-44 Master,20,59160,Dave,Lenting,Leadout Racing,,357134,353.95,414.63307692308,
Men 35-44 Master,21,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,,153647,311.46,422.05358974359,
Men 35-44 Master,22,55381,Aaron,Zuelke,LouisBenton Racing p/b Verify Valid,,165723,376.62,429.4741025641,
Men 35-44 Master,23,28995,Chad,Everts,Leadout Racing,,220011,324.81,436.89461538462,
Men 35-44 Master,24,66246,David,Estefan,New Holland Brewing Cycling,,59981,425.49,444.31512820513,
Men 35-44 Master,25,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,372.1,451.73564102564,
Men 35-44 Master,26,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,405.62,459.15615384615,
Men 35-44 Master,DNF,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,365.46,466.57666666667,
Men 35-44 Master,DNF,33003,Jason,Valenti,B1 Cipollini Racing,,443318,364.79316666667,466.57666666667,
Men 35-44 Master,DNF,68368,Bj,Steketee,Leadout Racing,,386666,292.9,466.57666666667,
Men 35-44 Master,DNF,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,388.25,466.57666666667,
Men 35-44 Master,DNF,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,304.65,466.57666666667,
Men 35-44 Master,DNF,82036,Daniel,Mcgraw,Freewheeler Bike Shop,,356708,359.58,466.57666666667,
Men 35-44 Master,DNF,59144,Paul,Havens,Leadout Racing,,279713,300,466.57666666667,
Men 35-44 Master,DNF,53089,Daniel,Klein,Lathrup Industries Cycling Team,,19336,404.64,466.57666666667,
Men 35-44 Master,DNF,53033,David,Hicken,Team O2,,251192,420.53,466.57666666667,
Men 35-44 Master,DNF,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,322.9,466.57666666667,
Men 35-44 Master,DNF,53076,John,Sammut,Wolverine Sports Club,,31145,361.31,466.57666666667,
Men 35-44 Master,DNF,53110,Branden,Lyon,Louis Benton Racing p/b Verify Valid,,53879,300,466.57666666667,
Men 35-44 Master,DNF,55367,Tom,Linck,Leadout Racing,,225784,289.77,466.57666666667,
Men 4,1,69350,James,Hill,Team O2,,385290,401.35,336.51216666667,
Men 4,2,59070,Caleb,Williams,Leadout Racing,,250823,406.98,341.65942105263,
Men 4,3,55309,Earl,Hillaker,Founders Racing,,290407,326.32,346.8066754386,
Men 4,4,64392,Matt,Zandee,Team Bicycle Outfitters Indy,,385282,399.56,351.95392982456,
Men 4,5,65379,Jacob,Grevenstuk,,,370677,386.78,357.10118421053,
Men 4,6,87176,Scott,Gustafson,Johnson Cycle Works,,99388,435.86,362.24843859649,
Men 4,7,61525,Steve,Smigiel,Bissell/ABG Cycling Club,,32995,359.18529153749,367.39569298246,
Men 4,8,89421,Jesse,Kooistra,CMS Race Team,,406669,412.73573104426,372.54294736842,
Men 4,9,66247,Colin,Plank,Grand Rapids Bicycle Company,,358248,385.18,377.69020175439,
Men 4,10,66246,David,Estefan,New Holland Brewing Cycling,,59981,425.49,382.83745614035,
Men 4,11,83468,Derek,E dalzell,CMS Race Team,,400051,450.02,387.98471052632,
Men 4,12,57233,Dylan,Gonda,CMS Race Team,,315864,535.54,393.13196491228,
Men 4,13,53046,Christopher,Donnelly,Team O2,,74343,423.92,398.27921929825,
Men 4,14,91276,Thomas,Frederick,Team TRU,,418187,470.39,403.42647368421,
Men 4,15,59143,Edward,Johns,Revolution Racing Cycling Team,,276580,412.88,408.57372807018,
Men 4,16,80158,Joel,Brummel,Leadout Racing,,397053,456.43,413.72098245614,
Men 4,17,76386,Jeremy,Meyersieck,Team O2,,389563,430.91,418.86823684211,
Men 4,18,54382,Mike,Vandenberg,Leadout Racing,,356422,393.33,424.01549122807,
Men 4,19,59076,Aric,Dershem,Leadout Racing,,361108,434.31,429.16274561404,
Men 4,20,53055,Mark,Caffyn,KLM/Cold Stone,,252670,462.4,434.31,
Men 4,21,68376,Brian,Sharda,Freewheeler Bike Shop,,404450,409.59,439.45725438596,
Men 4,22,84152,Derrick,Ubbink,,,408583,461,444.60450877193,
Men 4,23,57139,Vincent,Cirilo,Revolution Racing Cycling Team,,353732,431.76655033298,449.75176315789,
Men 4,24,68375,Josh,Mokma,Leadout Racing,,372164,514.37,454.89901754386,
Men 4,25,59145,Jim,Braam,Freewheeler Bike Shop,,311031,466.32,460.04627192982,
Men 4,26,59232,Keegan,Korienek,Leadout Racing,,314012,453.69,465.19352631579,
Men 4,27,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,456.82,470.34078070175,
Men 4,28,57221,Wade,Burch,CFT-Sinas Dramis Law,,306862,377.47,475.48803508772,
Men 4,29,82105,David,Park,Team TRU,,399532,462.03,480.63528947368,
Men 4,30,53012,Briggs,Pille,KLM/Cold Stone,,352778,425.52,485.78254385965,
Men 4,31,55381,Aaron,Zuelke,LouisBenton Racing p/b Verify Valid,,165723,376.62,490.92979824561,
Men 4,32,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,405.62,496.07705263158,
Men 4,33,68372,Jeffrey,Petersen,Freewheeler Bike Shop,,360341,484.35292280139,501.22430701754,
Men 4,34,80170,James,Gunderman,Team Apex Multisport,,404250,474.05,506.37156140351,
Men 4,35,59164,Devin,Winton,WSI/Team Active Racing,,255916,437.73807018472,511.51881578947,
Men 4,36,48939,Kurt,Marquardt,Spin Zone Racing,,366763,478.9,516.66607017544,
Men 4,37,59069,Joseph,Kennedy,CFT-Sinas Dramis Law,,361337,495.18,521.8133245614,
Men 4,38,71542,Kevin,Donovan,Ann Arbor Velo  Club,,241060,503.16,526.96057894737,
Men 4,39,82074,Casey,Provost,,,404008,495.7,532.10783333333,
Men 45-59 Master,1,26994,Randal,Warren,xXx Racing,,37289,311.31,270.1725,
Men 45-59 Master,2,7266,Chris,Johnson,NorthStar Mentors,,17905,289.25,276.96766666667,
Men 45-59 Master,3,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,,25051,317.42,283.76283333333,
Men 45-59 Master,4,53063,Don,Cameron,Specialized,,94327,330.48,290.558,
Men 45-59 Master,5,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,324.82,297.35316666667,
Men 45-59 Master,6,55367,Tom,Linck,Leadout Racing,,225784,289.77,304.14833333333,
Men 45-59 Master,7,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,353.62,310.9435,
Men 45-59 Master,8,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,383.03,317.73866666667,
Men 45-59 Master,9,55316,Rick,Snow,NorthStar Development Cycling,,56503,332.91,324.53383333333,
Men 45-59 Master,10,53076,John,Sammut,Wolverine Sports Club,,31145,361.31,331.329,
Men 45-59 Master,11,59160,Dave,Lenting,Leadout Racing,,357134,353.95,338.12416666667,
Men 45-59 Master,12,59071,Tom,Bultman,,,352936,385.69,344.91933333333,
Men 45-59 Master,13,55370,John,Wunderlin,CMS Race Team,,148149,352.95,351.7145,
Men 45-59 Master,14,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,,77307,395.49218367002,358.50966666667,
Men 45-59 Master,15,36647,Mark,Warner,CFT-Sinas Dramis Law,,299805,408.09,365.30483333333,
Men 45-59 Master,16,59133,John,Shedlock,Wheels in Motion,,61308,377.45,372.1,
Men 45-59 Master,17,61525,Steve,Smigiel,Bissell/ABG Cycling Club,,32995,359.18529153749,378.89516666667,
Men 45-59 Master,18,53071,Ray,Dybowski,Wolverine Sports Club,,10313,368.12,385.69033333333,
Men 45-59 Master,19,59224,Dan,Dubes,Bissell/ABG Cycling Club,,10066,401.30811904762,392.4855,
Men 45-59 Master,20,53045,Loren,Simons,OAM NOW / Athletic Mentors,,47936,411.89,399.28066666667,
Men 45-59 Master,21,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,370.79,406.07583333333,
Men 45-59 Master,22,25920,Mark,Freed,Racer Heads Sports and Leisure Club,,221861,425.01249207237,412.871,
Men 45-59 Master,23,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,372.1,419.66616666667,
Men 45-59 Master,24,53033,David,Hicken,Team O2,,251192,420.53,426.46133333333,
Men 45-59 Master,25,32561,John,Taylor,Spin Zone Racing,,35099,360.24,433.2565,
Men 45-59 Master,26,57240,Don,Camp,West Michigan Coast Riders,,5908,436.31,440.05166666667,
Men 45-59 Master,27,59211,Michael,Wyczalek,OAM NOW / Athletic Mentors,,39106,376.48,446.84683333333,
Men 45-59 Master,28,67282,Herbert,Crites,Team O2,,57607,408.8341860925,453.642,
Men 45-59 Master,29,37085,Bruce,Gordon,Pista Elite,,100338,402.57,460.43716666667,
Men 45-59 Master,30,86997,Ronald,Mckey,,,404741,455,467.23233333333,
Men 45-59 Master,DNF,55399,Peter,Nye,CFT-Sinas Dramis Law,,65441,442.06,480.82266666667,
Men 45-59 Master,31,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,378.54,474.0275,
Men 5,1,100982,Mike,Watts,,,435423,447.71,410.1845,
Men 5,2,84158,Scott,Wycoff,3rd Coast Racing,,408586,527.13,415.79796875,
Men 5,3,100936,Steve,Wojton,Freewheeler Bike Shop,,367369,444.95,421.4114375,
Men 5,4,104608,Daniel,Shamburger,,,425100,500,427.02490625,
Men 5,5,104609,Brad,Rivard,Alger Bikes,,,500,432.638375,
Men 5,6,104610,Nathan,Kark,,,267482,500,438.25184375,
Men 5,7,87179,Kevin,Soules,Team Apex Multisport,,398328,520.67,443.8653125,
Men 5,8,80167,Nathan,Hoogeboom,Velo City Cycles,,393875,456.35,449.47878125,
Men 5,9,84148,David,Tomasik,Unattached,,410690,500,455.09225,
Men 5,10,101668,Evan,St peter,,,439523,515.78947368421,460.70571875,
Men 5,11,68377,Mike,Dopke,,,410514,430,466.3191875,
Men 5,12,102409,Ben,Kapenga,The FreeWheeler,,369595,489.77,471.93265625,
Men 5,13,69820,Jeffrey,Potoff,Team O2,,81316,513.04,477.546125,
Men 5,14,98947,Tyler,Weston,Unattached,,425939,467.48,483.15959375,
Men 5,15,16509,Robert,Bell,,,361803,592.29,488.7730625,
Men 5,16,104611,Ryan,Waalkes,unattached,,,500,494.38653125,
Men 5,17,2946,David,Anderson,,,387707,532.41,500,
Men 5,18,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,538.93150598071,505.61346875,
Men 5,19,69363,Cameron,Robertson,Wolverine Sports Club,,386766,547.47,511.2269375,
Men 5,20,83685,Sky,Foster,,,397799,547.72974897489,516.84040625,
Men 5,21,69981,Benjamin,Thompson,,,443187,500,522.453875,
Men 5,22,96772,Joe,Perry,Freewheeler Bike Shop,,370268,497.09,528.06734375,
Men 5,23,102908,Sheldon,Little,,,406161,515.90991632496,533.6808125,
Men 5,24,104612,Craig,Anible,Team Apex multi sport,,369790,500,539.29428125,
Men 5,25,89429,Jeff,Walburn,,,410656,500,544.90775,
Men 5,26,104613,Tobi,Tungl,Seva Yoga Cycling,,370031,500,550.52121875,
Men 5,27,104614,Ryan,Morley,,,416771,500,556.1346875,
Men 5,28,84981,Patrick,Mcgettigan,unattached,,398030,495.53,561.74815625,
Men 5,29,104615,Chris,Harmelink,unattached,,,500,567.361625,
Men 5,30,104616,Ricardo,Ko,,,440482,500,572.97509375,
Men 5,31,104617,Eric,Berthelsen,Hagerty Racing,,187743,500,578.5885625,
Men 5,32,104618,Aaron,Merritt,,,442687,500,584.20203125,
Men 5,33,104619,Robert,Paller,,,443542,500,589.8155,
Men 9-14 JR,1,80460,Alex,Morton,West Michigan Coast Riders,,373419,496.6,479.93876002787,
Men 9-14 JR,2,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,538.93150598071,504.23322288103,
Men 9-14 JR,3,69363,Cameron,Robertson,Wolverine Sports Club,,386766,547.47,528.52768573419,
Men 9-14 JR,4,104605,Caleb,Borns,West Michigan Ghost Riders,,,650,552.82214858735,
Men 9-14 JR,5,69364,Parker,Robertson,Wolverine Sports Club,,386767,607.5,577.11661144051,
Men 9-14 JR,6,87167,Peter,Estefan,,,410704,612.43,601.41107429368,
Men 9-14 JR,7,68388,Jared,Raisanen,Freewheeler Bike Shop,,404342,524.86,625.70553714684,
Men 9-14 JR,8,87171,Jacob,Raisanen,Freewheeler Bike Shop,,410559,816.76,650,
Men 9-14 JR,9,86992,Ian,Paller,Rapid Wheelmen,,412437,747.04,674.29446285316,
Men 9-14 JR,10,87170,Hayden,Fox,,,411953,729.19,698.58892570632,
Men 9-14 JR,11,87169,Patrick,Estefan,,,412864,700,722.88338855949,
Men 9-14 JR,12,96767,Luke,Hoogeboom,,,432146,650,747.17785141265,
Men 9-14 JR,13,104606,Regan,Cleves,,,443271,650,771.47231426581,
Men 9-14 JR,14,102914,Eric,Giles,,,441064,650,795.76677711897,
Men Pro 1/2,1,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,,225765,236.99,223.3885,
Men Pro 1/2,2,104768,Jeffery,Schiller,Two Wheels Epic Sports Performance BCC,,,150,228.71682352941,
Men Pro 1/2,3,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,267.98,234.04514705882,
Men Pro 1/2,4,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,283.46,239.37347058824,
Men Pro 1/2,5,32563,Derek,Graham,ICC BISSELL-ABG-GIANT,,102695,295.26,244.70179411765,
Men Pro 1/2,6,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,277.36,250.03011764706,
Men Pro 1/2,7,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify Valid,,34815,294.31,255.35844117647,
Men Pro 1/2,8,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,330.38,260.68676470588,
Men Pro 1/2,9,59247,Jason,Young,WAS Labs Cycling,,159810,275.88,266.01508823529,
Men Pro 1/2,10,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,318.78,271.34341176471,
Men Pro 1/2,11,30888,Tom,Burke,WAS Labs Cycling,,179205,251.68,276.67173529412,
Men Pro 1/2,12,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,290.8,282.00005882353,
Men Pro 1/2,13,32482,Anthony,Prentice,Louis Benton Racing p/b Verify Valid,,292144,333.55,287.32838235294,
Men Pro 1/2,14,27443,Michael,Aston,Two Wheels Epic Sports Peformance BCC,,,150,292.65670588235,
Men Pro 1/2,15,30223,Sean,Metz,EGO p/b Sammys Bikes,,146767,313.97,297.98502941176,
Men Pro 1/2,16,41720,Geoff,Kuyper,Leadout Racing,,266805,324.79,303.31335294118,
Men Pro 1/2,17,53061,Jason,Hess,Michigan NeuroSport p/b Cycle-Smart,,48059,280.92,308.64167647059,
Men Pro 1/2,18,65557,Dirk,Dejonge,Louis Benton Racing p/b Verify Valid,,189389,291.23,313.97,
Men Pro 1/2,19,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,365.46,319.29832352941,
Men Pro 1/2,20,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,319,324.62664705882,
Men Pro 1/2,21,57167,Luke,Oostindie,Louis Benton Racing p/b Verify Valid,,268132,323.38,329.95497058824,
Men Pro 1/2,22,59170,Cameron,Timmer,Louis Benton Racing p/b Verify Valid,,270480,322,335.28329411765,
Men Pro 1/2,23,27108,Mike,Tacchella,Louis Benton Racing p/b Verify Valid,,249598,314.31,340.61161764706,
Men Pro 1/2,24,61571,Christopher,Gottwald,OAM NOW/Athletic Mentors,,42621,299.11,345.93994117647,
Men Pro 1/2,25,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,383.03,351.26826470588,
Men Pro 1/2,26,68368,Bj,Steketee,Leadout Racing,,386666,292.9,356.59658823529,
Men Pro 1/2,27,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,370.79,361.92491176471,
Men Pro 1/2,28,54012,Bryan,Kuyper,Leadout Racing,,310893,338.9,367.25323529412,
Men Pro 1/2,29,29048,Dan,Korienek,Leadout Racing,,288930,261.29,372.58155882353,
Men Pro 1/2,30,29019,Mark,Hotchkin,Leadout Racing,,190321,364.3,377.90988235294,
Men Pro 1/2,31,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,332.91,383.23820588235,
Men Pro 1/2,32,61575,Andrew,Weir,LiVe Well p/b Bountiful Bicycle,,169810,318.11023681314,388.56652941176,
Men Pro 1/2,33,56884,Drew,Martin,Louis Benton Racing p/b Verify Valid,,292972,352.39,393.89485294118,
Men Pro 1/2,34,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,,153647,311.46,399.22317647059,
Men Pro 1/2,35,53071,Ray,Dybowski,Wolverine Sports Club,,10313,368.12,404.5515,
Men Pro 1/2,DNF,32489,Eric,Forrester,Louis Benton Racing p/b Verify Valid,,149439,351.08,409.87982352941,
Men Pro 1/2,DNF,53077,Luke,Cavender,BK Training Systems,,199544,150,409.87982352941,
Men Pro 1/2,DNF,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,322.33,409.87982352941,
Men Pro 1/2,DNF,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,388.25,409.87982352941,
Men Pro 1/2,DNF,53089,Daniel,Klein,Lathrup Industries Cycling Team,,19336,404.64,409.87982352941,
Men Pro 1/2,DNF,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,322.9,409.87982352941,
Men Pro 1/2,DNF,38841,Greg,Allen,Maple Leaf Cycling Club,,435068,355.64,409.87982352941,
Men Pro 1/2,DNF,55315,Kenneth,Vernier,Essex Brass Cycling Team,,201821,381.45,409.87982352941,
Men Pro 1/2,DNF,53076,John,Sammut,Wolverine Sports Club,,31145,361.31,409.87982352941,
Women 1/2/3,1,52136,Janelle,Cole,West Michigan Coast Riders,,358569,416.84,378.99233333333,
Women 1/2/3,2,55242,Danielle,Mullis,West Michigan Coast Riders,,296790,414.82,393.82954166667,
Women 1/2/3,3,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,483.42,408.66675,
Women 1/2/3,4,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,513.71,423.50395833333,
Women 1/2/3,5,36634,Diane,Kaeser,Spin Zone Racing,,170993,437.36,438.34116666667,
Women 1/2/3,6,36973,Chelsea,Clark,,,309613,447.98,453.178375,
Women 1/2/3,7,55245,Marie,Dershem,OAM NOW / Athletic Mentors,,366832,453.31,468.01558333333,
Women 1/2/3,8,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,479.3,482.85279166667,
Women 1/2/3,9,55355,Jane,Vanhof,Founders Racing,,345552,515.18,497.69,
Women 1/2/3,10,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,507.86,512.52720833333,
Women 1/2/3,11,27202,Laura,Melendez,OAM NOW / Athletic Mentors,,225973,538.21,527.36441666667,
Women 1/2/3,12,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,530.13,542.201625,
Women 1/2/3,13,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,447.05,557.03883333333,
Women 1/2/3,14,55244,Josi,Brynick,CFT-Sinas Dramis Law,,356865,511.65,571.87604166667,
Women 1/2/3,15,59198,Laura,Korienek,REAL WOMEN TRI,,300609,512.29,586.71325,
Women 1/2/3,16,32508,Lori,Huffman,REAL WOMEN TRI,,333304,524.31,601.55045833333,
Women 1/2/3,17,80119,Ali,Oesch,Spin Zone Racing Women,,396709,497.69,616.38766666667,
Women 15-18 JR,1,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,,,
Women 15-18 JR,2,104625,Nina,Tinsley,West Michigan Coast Riders,,,,,
Women 4,1,62801,Claire,Reeves,Speed Merchants,,350064,597.14,464.78,
Women 4,2,80139,Heather,Caputo,3rd Coast Racing,,392898,538.58,483.27285714286,
Women 4,3,97811,Jennifer,Brown,Hagerty Cycling,,432217,556.67,501.76571428571,
Women 4,4,82043,Colleen,Anne myers,CMS Race Team,,399381,537.73936890909,520.25857142857,
Women 4,5,59202,Danielle,Nye,REAL WOMEN TRI,,402691,545.15,538.75142857143,
Women 4,6,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,558.83,557.24428571429,
Women 4,7,78519,Sally,Finkbeiner,3rd Coast Racing,,385122,565.13,575.73714285714,
Women 4,8,104624,Drue,Orwig,,,429778,600,594.23,
Women 4,9,98931,Valerie,Hyrman,Hagerty Cycling,,434202,585.38,612.72285714286,
Women 4,10,80121,Bonnie,Yoder,Spin Zone Racing Women,,402338,594.23,631.21571428571,
Women 4,11,87187,Roberta,Vanhaitsma,Real Women Tri,,321270,615.62,649.70857142857,
Women 4,12,65377,Bethany,Cockburn,Spin Zone Racing,,382508,640.75,668.20142857143,
Women 4,13,96786,Toni,Shedlock,Wheels in Motion,,424859,676.54,686.69428571429,
Women 4,14,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,627.35,705.18714285714,
Women 4,DNF,59087,Sarah,Hartwell,Real Women Tri,,352774,724.92,742.17285714286,
Women 4,15,80124,Katrina,Marquardt,Spin Zone Racing Women,,404142,617.74,723.68,
Women 9-14 JR,1,62801,Claire,Reeves,Speed Merchants,,350064,597.14,577.347,
Women 9-14 JR,2,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,627.35,604.39289285714,
