First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph laochaloenvanich,River city market racing,The Watermelon Criterium,2024-06-1,Men Master 40+,55,32,449.91045702425,
Joseph laochaloenvanich,River city market racing,79th Tour of Somerville,2024-05-27,Men Master 40+,160,86,468.18758217663,
Joseph laochaloenvanich,River city market racing,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,29,61,407.43739923127,
Michael,Grey,CRCA Bear Mountain Classic,2024-05-5,Men Master 45+,24,26,467.44439328761,
Julien,Dugal-tessier,High Point Hill Climb TT,2024-05-4,Overall Men,38,82,443.41463414634,
Joseph laochaloenvanich,River city market racing,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,31,63,359.23007903124,
Joseph laochaloenvanich,River city market racing,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,29,81,318.52051554894,
Julien,Dugal-tessier,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,37,81,341.5654941003,
Julien,Dugal-tessier,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,31,55,478.41879138118,
Michael,Grey,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,20,43,375.56646749202,
Julien,Dugal-tessier,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,40,75,309.84375,
Joseph laochaloenvanich,River city market racing,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,54,75,329.53125,
Michael,Grey,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,26,48,455.86956521739,
Julien,Dugal-tessier,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,13,26,456.13636363636,
Brian,Dorry,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,40,21,357.85714285714,
Brian,Dorry,Double Trouble Hill Climb,2024-02-18,Men senior under 50,6,9,358.75,
Michael,Grey,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,8,17,441.5625,
Brian,Dorry,Double Trouble Time Trial,2024-02-18,Men senior under 50,4,8,341.25,
Michael,Grey,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,7,16,433.125,
Julien,Dugal-tessier,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,16,23,357.97200377578,
Joseph laochaloenvanich,River city market racing,Giro del Cielo Road Race,2023-07-9,Men Master 45+,18,24,414.86682330888,
Michael,Grey,Giro del Cielo Road Race,2023-07-9,Men Master 45+,20,24,432.3085932046,
Julien,Dugal-tessier,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,9,21,302.04530781749,
Joseph laochaloenvanich,River city market racing,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,14,21,336.26932300431,
Michael,Grey,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,19,21,370.49333819113,
Joseph laochaloenvanich,River city market racing,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,110,72,509.29030208598,
Michael,Grey,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,5,8,371.1826297381,
Joseph laochaloenvanich,River city market racing,78th Tour of Somerville,2023-05-30,Men Master 40+,173,99,446.59937912062,
Joseph laochaloenvanich,River city market racing,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,40,76,391.70383677536,
Michael,Grey,CRCA Bear Mountain Classic,2023-05-7,Men 45+,29,40,474.14805805075,
Joseph laochaloenvanich,River city market racing,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,31,56,321.47677629742,
Michael,Grey,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,12,40,354.53338944747,
