Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,15,39,376.25967722434,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,21,25,469.5260373828,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,9,37,334.25651042021,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,18,21,420.59673965765,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,10,16,355.01720833333,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,7,16,336.23810637173,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,22,35,358.05461764706,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,16,29,358.08480952381,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,20,32,362.02795620867,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,13,50,311.3535,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,15,46,312.46400034939,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,17,44,331.14555263414,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,21,57,367.92175308642,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,11,31,319.42633333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,18,34,369.15192464162,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,25,29,397.8743,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,24,28,402.53333333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,21,23,382.54515224376,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,21,23,384.65452904517,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,7,21,329.14146666667,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,29,37,411.05823529412,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,19,35,369.91365151515,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,16,27,368.63102564103,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,16,36,364.80158333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,16,35,381.3036875,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,9,19,339.47349007365,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,16,18,429.19233333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,10,18,351.54873720163,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,15,18,409.71664107777,
Oredigger Classic,2016-03-27,Men MM 50+ 1-23,2,2,,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,19,26,390.15722727273,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,15,23,389.40566666667,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,DNF,29,421.41903846154,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,16,31,389.19817261905,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,18,26,377.84941025641,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,DNF,24,417.44237037037,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,14,31,343.23145647321,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,30,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,16,37,354.47194444444,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 1-23,8,12,404.66643707438,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 1-23,10,12,420.30983333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 1-23,9,12,435.0301,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,DNF,37,430.35867839661,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,18,29,365.29782142857,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,DNF,39,450.63683333333,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,13,22,362.44963257576,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,34,37,425.72669117647,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,DNF,26,503.7164,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,14,14,429.82557142857,
Front Range Cycling Classic RR,2018-04-15,MM 35+,51,63,446.87348275862,
Koppenberg,2018-04-29,Men 50+ 1-23,30,37,452.85262222222,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,15,28,410.00125231481,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,15,20,435.93638888889,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,14,14,470.34714285714,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,DNF,24,505.00881818182,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,26,41,461.635,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,43,50,496.87319927536,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,40,49,442.79311111111,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,DNF,18,494.5523125,
Frostbite Time Trial,2020-04-30,Men MM 60+,9,13,443.50716666667,
Cobb Lake Road Race,2021-04-18,MM 60+,9,18,495.17873853121,
NOCO Criterium,2021-05-1,MM 50+ 1-23,14,22,482.1347,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 60-64_123,1,2,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 60-64_123,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 60-64_123,2,3,,
NOCO Criterium,2022-04-9,Men Master 60+ MM,9,14,514.2076632416,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 60-64_123,2,2,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,14,42,496.46938969287,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 60-64_123,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 60-64_123,2,3,,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,6,13,500.5829734339,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 60-64_123,1,2,,
Louisville Criterium,2022-05-14,Men MM 60+,14,14,616.53113908978,
