Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,21,47,391.1888789724,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,31,47,422.87058468224,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,14,47,373.64725502005,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,22,43,428.90238723579,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,10,14,385.45466666667,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,12,14,393.25834383429,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,11,12,379.60288639262,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,87,89,428.76554488636,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,62,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,94,106,392.8986163522,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,81,97,387.59676660355,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,59,97,366.50240907215,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,88,89,416.483375,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,67,89,371.47727272727,
Piece of Cake Road Race,2011-03-26,Women 1/2,7,10,390.483,
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,10,11,448,
Race Against Time Picacho Peak TT,2012-01-29,Women cat 1/2  ,4,4,,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,9,18,344.16666666667,
Flap Jack Flats Time Trial,2012-02-5,Women Cat/1/2   (30K ),2,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,27,35,378.44461068353,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,21,32,362.57448040366,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,20,27,373.2144253606,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,7,17,336.875,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,9,15,357.5,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,10,15,365,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,18,23,387.59654848485,
Cotton Classic Time Trial Series,2012-03-25,Men pro/1/2 40k ,5,5,,
Arizona State Road Race Championship,2012-04-21,Women Cat 1/2  ,DNF,7,451.67692019934,
South Mountain Time Trial,2012-05-12,Women Category Pro/ 1/ 2  ,3,4,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,20,24,456.39928728956,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,22,22,472.89106060606,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,16,20,435.4075,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,20,20,503.80527889676,
