Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2006-08-20,Pro/1/2,13,30,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
OBRA Criterium Championships,2007-08-12,Senior Men,20,62,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,18,35,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,54,58,,
Swan Island Criterium,2009-06-27,Men 1/2,21,44,,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,21,28,322.5,
Bend Don't Brake,2011-05-28,Men Cat 1/2,8,24,171.48054056309,
Longview Criterium,2011-08-6,Men Cat 1/2,10,20,222.83281666667,
Tigard Criterium,2011-08-20,Senior Men,12,26,248.03747128135,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,13,53,164.55503494933,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,5,28,281.90146357823,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,28,30,366.03607408635,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,4,29,221.84959283623,
Bend Don't Brake,2012-05-26,Men 1/2,16,43,241.47,
Summit Criterium Bend,2012-05-27,Category 1/2/3,8,34,216.0693150403,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,10,57,185.6599047619,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,18,37,219.81730952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,20,38,232.93495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,9,51,186.58445454545,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,3,20,248.60100059076,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,15,15,259.96716666667,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,8,49,194.82155263158,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,50,54,354.4507169598,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,28,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,DNF,53,328.34689473684,
Tigard Crit,2012-07-22,Senior Men,14,33,247.70466114319,
Swan Island Criterium,2012-07-28,Senior Men,3,41,188.86927096929,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,9,24,206.53811284266,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,16,36,235.22658974359,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,29,31,331.03839268101,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,26,31,328.05353846154,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,39,79,276.7059957265,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,20,66,252.9185952381,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,18,74,216.10731437049,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Dirty Circles,2013-03-17,Men 1/2/3,25,52,275.90408372397,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,11,60,258.87126923077,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,24,55,242.10492028986,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,23,36,241.57408823529,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,5,30,262.69344444444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,14,35,305.23913319907,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,34,38,276.09498985162,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,6,37,261.71625925926,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,34,37,369.84241654384,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,17,35,327.34477240346,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,23,33,334.75677429352,
Bend Don't Brake,2013-05-25,Men Pro/1/2,14,39,258.79913545876,
Hammer Velo Criterium,2013-06-1,Senior Men,13,63,216.17543780722,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,18,77,224.20073588412,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,18,38,300.27398333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,12,36,245.20953125,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,8,26,242.38090277778,
Gresham Criterium,2013-08-17,Senior Men,12,27,205.38495920139,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,10,22,264.56946666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,18,59,257.29568,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,24,55,297.49,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,39,71,347.40625,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,36,64,310.04549749971,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,3,25,267.83221428571,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,27,46,374.65530263158,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,16,44,281.93248684211,
Bend Don't Brake,2014-05-24,Men Category 1/2,7,34,231.50591858179,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,13,37,264.4656372549,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,27,34,349.54,
High Desert Omnium - Criterium,2014-07-6,Men 1/2,8,15,208.34428572222,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,5,33,282.23760606061,
Vancouver Criterium,2014-07-27,Senior Men,29,38,283.81904444444,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,12,22,298.42051666667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,37,72,324.57665950755,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,47,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,44,78,317.00925462963,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,14,49,305.22294949495,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,11,27,338.2946969697,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,33,44,414.26612261479,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,6,14,330.08451854638,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,12,15,371.62751387971,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,36,39,339.11055172273,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,16,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,38,345.74030617048,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
Bend Don't Brake,2015-05-23,Men 1/2,14,26,288.55196969697,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
High Desert Omnium - Criterium,2015-06-13,Men 1/2,12,18,297.42543450307,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,5,38,273.46580501228,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,11,40,285.76472380952,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,15,51,276.88836111111,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,18,69,295.10587985769,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,DNF,46,436.98722222222,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,DNF,25,387.34272222222,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,23,60,327.28944,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,7,36,316.01218305581,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,11,30,346.29398724171,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,11,27,339.64,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,19,34,360.67179166667,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,8,27,,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,17,57,310.98667550505,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,12,21,353.92474382599,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,2,37,317.01890740741,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,30,44,412.176725,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,6,33,370.82305208333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,19,39,369.55528703704,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,9,46,348.13663378685,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,4,22,334.98254283309,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,10,38,298.988125,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,10,22,382.73085714286,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,5,17,356.84633333333,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,17,21,436.2352,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,19,26,434.07560059172,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,10,25,382.90726181723,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,6,22,361.69663636364,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,2,26,332.31276923077,
Dirty Circles,2019-03-17,Men 1/2,24,44,368.39096212121,
Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,5,24,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,5,24,,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,11,22,402.47472727273,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,15,28,394.89241631054,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,6,26,378.807375,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,3,21,342.66773333333,
Red R Criterium,2021-06-19,Category 3 Men,12,223,295.13513513514,
Red R Criterium,2021-06-19,Category 3 Men,24,223,319.05405405405,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,9,29,327.5,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,10,23,322.5,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,15,21,406.33860198375,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,3,51,301.88377550836,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,27,52,305.3514193074,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,25,40,315.02368544983,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,6,24,328.48654033212,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,2,50,293.66412853539,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,12,23,337.37210215184,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,9,23,333.15745509242,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,7,39,318.62678068879,
