Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,9,36,412.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,24,49,442.03381765254,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,30,49,464.0625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,27,46,463.96318779692,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,21,22,477.52821583822,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,7,21,334.46041245496,
San Marcos Criterium,2012-07-29,Men Jr  15-16,18,22,450.83072727273,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,15,86,358.49314019534,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,26,55,321.87798765432,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,17,51,344.972374729,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,37,85,247.51568253968,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,9,28,378.5025,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,50,50,391.62116666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,31,65,330.03081682956,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,24,49,361.44606617876,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,19,41,349.87359609206,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,17,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,18,39,347.44927866908,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,15,27,367.43387179487,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,35,61,339.00918055556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,54,56,444.72895896109,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,40,44,442.96204545455,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,25,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,40,40,475.4523409308,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,24,30,431.34522222222,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,26,65,322.3433516283,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,25,29,445.84678571429,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,37,65,347.80378125,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,18,38,330.45643859649,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,3,12,351.84244444444,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,17,19,475.99712326978,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,11,16,387.23054166667,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,34,43,389.76361904762,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,6,14,356.6340952381,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,15,47,330.71104347826,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,26,34,411.39935294118,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,57,67,445.13822222222,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,63,66,460.43036363636,
Ontario Series 2,2014-02-23,Men Junior 17-18,23,27,509.79861538462,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,51,63,421.90399462366,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,59,63,436.25625280589,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,50,57,401.75290740741,
