Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,DNF,69,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),13,22,307.05225757576,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,19,63,268.90773546198,
The Bunny Hop 2011,2011-05-1,Senior Men 123,17,47,223.6348115942,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,10,46,233.56845651227,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,16,19,358.17395021188,
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,9,14,312.12183126522,
Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,4,16,294.44190623926,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,12,27,286.99597730302,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 35+  35-99,2,3,,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,4,19,275.5032388038,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,20,31,252.73668802129,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,8,22,276.51792409538,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,12,12,266.07197898946,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,8,22,276.51792409538,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,12,12,266.07197898946,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,3,57,242.41841882798,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,51,59,285.0383445478,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,58,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,10,75,258.93307207207,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,DNF,68,343.7874831314,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,14,32,279.61567425728,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,22,70,231.22260125539,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,12,34,275.73264705882,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,13,59,238.07869581458,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,5,52,240.53540645066,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,35,36,387.19011111111,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,23,36,299.94062588949,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,15,30,285.14019167127,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,6,93,229.78287317703,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,54,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,8,65,245.85078125,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,16,106,172.81403144654,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,20,55,276.04019753086,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,63,74,322.78613513514,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,9,21,312.83,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 40-44,3,7,,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,DNF,22,292.30055555556,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,43,49,403.71905797101,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,6,21,272.75325,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,76,87,299.62810852713,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,13,77,250.74979047619,
William & Mary Tidewater Winter Classic,2013-02-23,Men   45+,3,6,359.98667343342,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,12,37,277.09560326177,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,24,36,264.61991139103,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,56,56,297.00147794042,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,44,47,309.14112734924,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,9,44,250.66893693304,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,56,60,345.90670833333,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,2,63,262.5435483871,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,30,73,245.43031018519,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,10,29,336.90577380952,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,13,41,328.48853333333,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,11,34,294.133,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,37,52,384.39629824561,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,12,47,309.88165217391,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,8,46,267.72401449275,
All American Road Race,2013-04-20,Men Cat1/2/3,53,72,344.42814516129,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,3,24,256.99756867284,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,72,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Masters 45+,2,8,273.679,
Coastal Empire Cycle Fest,2013-04-30,Masters 45+,2,13,309.03,
Downtown Walterboro Criterium,2013-05-1,Masters 45+,2,11,307.442,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,14,57,263.73302469136,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,9,26,311.98512820513,
Poolesville Road Race,2013-05-11,Men 45+,11,44,346.87838881549,
Kelly Cup,2013-05-19,Men Masters  45+,3,30,256.85553333333,
Raritan Cycling Classic,2013-05-25,Men Master  45+,1,21,253.02233333333,
Tour of Somerville,2013-05-27,Men Master  45+,28,107,288.46322641509,
Ride Sally Ride,2013-06-1,Men Masters 45+,2,13,280.46469631243,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,24,26,369.72969230769,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,87,93,354.42488636364,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,50,80,287.88323102388,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,50,61,319.95527505013,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,47,60,297.24062222222,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,5,18,285.77646799988,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,1,31,253.22916666667,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,27,49,381.1503245614,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,1,34,253.54083333333,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,10,23,361.70272727273,
Miller School Road Race,2013-07-28,MASTER MEN 45+,9,36,294.51462962963,
Page Valley Road Race,2013-08-3,Men Masters 45,6,18,313.819,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,2,24,294.22918569808,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,34,44,348.32059649123,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,32,62,266.04956034483,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,9,52,273.88853846154,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,16,69,267.78389714483,
Black Hills Circuit Race,2014-03-23,Masters 35+,9,66,290.50652173913,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,6,21,313.51575,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,9,47,310.04967391304,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,12,30,268.48393378918,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,19,26,379.07483333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,65,88,394.49550505051,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,5,52,284.90197435897,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,1,30,269.33383333333,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,4,25,263.85575,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,3,14,274.59464285714,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,3,14,276.25856908052,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,18,60,263.91404444444,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,2,31,254.43728888889,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,2,20,262.38,
Kelly Cup,2014-05-18,Men Masters  45+,3,18,261.89207407407,
Mountain Massacree,2014-05-24,Masters 45+,9,18,352.78,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,24,38,361.16341090963,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,2,41,264.03376470588,
Tour of Somerville,2014-05-26,Men Masters  45+,80,97,436.52818287037,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,1,37,259.573,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,2,20,269.38475,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,9,35,279.76252941176,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,10,21,332.3725,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,2,37,281.57203703704,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,1,27,264.33583333333,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,9,33,287.44425,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,5,27,288.70285560434,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),4,18,264.58322222222,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,6,30,311.62581818182,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,3,38,285.20875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,16,57,280.76845454545,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,23,67,306.72,
Shenandoah Time Trial,2014-07-26,Men MASTER  45+,3,12,276.49698148148,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,8,30,309.30497777778,
Page Valley Road Race,2014-08-2,Men Masters 45  ,6,26,307.82218181818,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,2,14,268.03414285714,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,1,18,226.91033333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,2,38,269.866,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,26,45,330.55134090909,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,13,72,270.35323898034,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,18,36,352.94,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,1,58,277.032,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,15,44,302.57866666667,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,18,46,375.52556521739,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,8,61,300.58499885944,
Tour of the Battenkill,2015-04-18,Men Master  40+,43,59,391.00741666667,
Tour of the Battenkill,2015-04-18,Men Master  45+,21,41,363.073,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,3,16,295.38333611984,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,1,24,283.61666666667,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,4,21,267.53778333333,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,8,18,336.83920833333,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,11,51,330.77549834229,
The Bunny Hop Criterium,2015-05-3,Masters 45,2,45,269.34937962963,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,6,84,232.19113291142,
Poolesville Road Race,2015-05-9,Men 45+ Masters,2,40,289.805625,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,10,32,337.21085046146,
Kelly Cup,2015-05-17,Men 45+ Masters,2,19,270.107578125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,DNF,42,461.6445625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,5,44,259.98798148148,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,17,39,354.5925,
Ride Sally Ride,2015-06-6,Men Masters  45+,2,31,273.32516098485,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,12,58,271.84258333333,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,37,67,336.81543107406,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,5,24,299.76245138889,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,14,30,352.82491111111,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,7,24,310.23978609536,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,4,24,298.79219359771,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,5,24,293.05864562922,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,2,28,281.29885714286,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,1,15,271.28883333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,1,15,271.28883333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,4,11,352.215,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,4,11,352.215,
Page Valley Road Race,2015-08-1,Men Masters 45+,12,20,374.5795,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,1,34,271.19816666667,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,37,59,405.69380952381,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,1,34,291.73416666667,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,5,54,293.78238582876,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,13,98,296.36651360544,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,74,80,411.67525208333,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,2,30,295.60172991071,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,6,25,299.21988456668,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,24,24,400.10456995093,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,54,95,350.24707317073,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,6,32,300.86562536132,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,6,21,314.67050260417,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,20,22,417.6673,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,9,17,332.6711195742,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,13,13,406.08701612064,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,13,13,406.54676219328,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,34,42,451.23212280702,
Criterium at Oyster Point,2016-07-23,Men Master 45+,6,17,393.14421662597,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,10,22,363.57,
Page Valley Road Race,2016-07-30,Men Masters 45+,19,31,383.168,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,47,51,429.7346,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,26,48,337.565125,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,44,46,422.26811594203,
Ambler Criterium,2016-08-13,Men 45-49 Masters,3,32,309.60556640625,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,24,37,385.67097222222,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,6,13,321.09422222222,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,4,18,340.54239583333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,27,31,454.51903333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,25,52,374.96448717949,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,3,21,332.45533333333,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,13,39,376.63625,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,26,69,301.07177777778,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,24,31,408.48534722222,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,7,42,317.40112366764,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,22,26,475.9603030303,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,13,33,362.02772395833,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,5,42,308.98392063492,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,13,42,318.17721428571,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,11,64,307.55127083333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,4,51,303.30473333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,1,41,290.46483333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,5,45,289.9024,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,5,49,292.91569444444,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,3,29,288.33157142857,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,11,50,335.47594842285,
Ride Sally Ride,2017-05-7,Men Masters 35+,24,30,394.985,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,8,76,284.54225287356,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,29,37,468.2292,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,27,55,343.84087654321,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,20,23,457.27590909091,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,17,19,462.25744444444,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,3,59,324.59597333333,
Todd Stadium Crit,2017-07-30,Men Master 45+,5,17,364.65407142857,
Todd Stadium Crit,2017-07-30,Men Master 35+,DNF,16,473.1771238351,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,14,19,416.8097037037,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,33,57,411.57055328042,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,1,42,341.51016666667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,37,57,444.75013095238,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,25,25,507.3295,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,32,38,471.04661189215,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,52,51,557.44716666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,30,38,420.00728070175,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,7,75,325.93891328829,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,36,93,381.88643992248,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,58,74,426.87009259259,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,4,21,307.19801007395,
Ride Sally Ride,2018-05-6,Men Masters  35+,12,12,412.47361111111,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,3,44,345.24352941176,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,9,19,342.84224784886,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,28,55,357.37,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,7,38,354.40407090741,
Tour of Somerville,2018-05-28,Men Masters 40+,14,103,321.92372093023,
Tour of Somerville,2018-05-28,Men Cat2/3,99,129,507.27238384434,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,3,24,345.7756,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,DNF,25,549.78016666667,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,17,46,441.19212962963,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,20,49,371.10931666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,12,31,383.79585797799,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,DNF,74,481.64817708333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,10,54,331.19904761905,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,11,26,393.68834615385,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,19,24,456.192,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,4,36,350.62076923077,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,31,37,432.94633333333,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,2,24,330.92363636364,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,32,37,440.54962037037,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,7,21,388.515,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,12,19,411.21603703704,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,8,19,380.56844444444,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,3,29,314.13342857143,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,10,34,353.85068627451,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,28,37,456.37241666667,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,DNF,24,539.2449,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,DNF,21,494.21453984071,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,DNF,26,585.73501239125,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,DNF,31,568.18829385997,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,15,44,414.75995,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,14,23,442.13425925926,
Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,DNF,11,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,29,29,474.64127887835,
Hincapie Spring Series,2020-02-22,Men Masters,6,56,360.15269233631,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,27,63,397.30593333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,14,68,375.23434895833,
Swamp Classic - RR,2021-02-6,Men Master 50+,3,38,354.98610526316,
Swamp Classic - TT,2021-02-6,Men Master 50+,6,12,418.09170296983,
Swamp Classic - Crit,2021-02-7,Men Master 50+,8,24,380.12847222222,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,4,31,349.02550383893,
TigerTown Road Race,2021-03-27,Men Master 50+,DNF,18,519.86088039624,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,53,54,398.61111111111,
Greenville Spring Series,2023-02-18,Masters 40+ Open,17,22,401.60150199789,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,35,36,381.07797170463,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,23,56,334.27571519986,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,38,48,368.28695499903,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,313.67646099027,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,350.18838920525,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,21,44,340.50204426395,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,6,18,337.40805184579,
Crosstown Velo Omnium,2023-05-20,Men Cat 1/2,6,7,404.28662387288,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 55-59 Cat 13,2,5,,
Georgia Games Cycling Championships,2023-07-8,Men Master 55+,2,8,395.89313060915,
Georgia Games Cycling Championships,2023-07-9,Men Master 55+,2,8,350.25985748088,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,19,50,343.43094723379,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,12,42,360.64653491569,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,38,39,489.44976523574,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,21,32,442.23917274363,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,9,29,379.29187846758,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,4,15,343.53333051999,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,14,25,374.830365127,
