First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Dixon,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,7,28,397.9515278493,
Daniel,Gregory,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,49,75,288.36426424799,
Zakariya,Jackson,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,52,75,295.51307870193,
Daniel,Gregory,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,22,83,214.23518431944,
Zakariya,Jackson,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,50,83,260.68034188791,
Daniel,Gregory,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,77,98,281.45309433168,
Zakariya,Jackson,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,89,98,297.35231871584,
Zakariya,Jackson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,29,86,229.0817201745,
Daniel,Gregory,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,62,86,282.21701529009,
Zakariya,Jackson,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,28,69,233.44152704275,
Daniel,Gregory,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,60,69,294.38213029986,
