Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-18,1,168704,Mack,Dorf,,29:13.0,561993,403.63,377.45383333333,
Men JM 15-18,2,100504,Luke,Mather,,30:21.2,563573,486.33,381.02526190476,
Men JM 15-18,3,11391,Ian,Rogers,,31:50.4,537456,474.46,384.59669047619,
Men JM 15-18,4,164289,Ben,Stevenson,,31:57.7,542144,454.1,388.16811904762,
Men JM 15-18,5,191699,Curtis,Zanni,,32:43.0,601046,400,391.73954761905,
Men JM 15-18,6,177519,Aiden,Swift,,33:07.0,569857,461.61,395.31097619048,
Men JM 15-18,7,150922,Trey,Jones,,33:30.1,455130,400,398.8824047619,
Men JM 15-18,8,191700,Wally,Magill,,33:57.4,601050,400,402.45383333333,
Men JM 15-18,9,177517,William,Stanford,,34:11.4,455500,484.89,406.02526190476,
Men JM 15-18,10,20788,Thomas,Cooper,,36:17.6,,400,409.59669047619,
Men JM 15-18,11,191701,Owen,Jones,,36:27.1,455131,400,413.16811904762,
Men JM 15-18,12,118833,Andrew,Simons,,36:38.2,475015,470.79,416.73954761905,
Men JM 15-18,13,191702,Jaxson,Fryer,,37:08.6,601030,400,420.31097619048,
Men JM 15-18,14,177520,Sam,Pflugh,,37:17.3,568142,400,423.8824047619,
Men MM 40+ 1-23,1,46612,John,Guala,,30:49.0,366459,350,301.69362716049,
Men MM 40+ 1-23,2,15115,Kyle,Pitman,,30:58.9,280690,350,314.80736705932,
Men MM 40+ 1-23,3,60910,Phillip,Gronniger,,31:37.4,14262,305.64542386831,327.92110695815,
Men MM 40+ 1-23,4,51981,James,Dunkleberger,,32:04.4,362495,382.20776409447,341.03484685698,
Men MM 40+ 1-23,5,46517,Jacob,Rosenbarger,,32:11.7,88995,359.8015,354.1485867558,
Men MM 40+ 1-23,6,191704,Colin,Rooney,,35:28.3,103406,350,367.26232665463,
Men MM 40+ 1-23,7,57121,Shane,Orr,,41:48.2,363102,361.83947464292,380.37606655346,
Men MM 40+ 1-23,8,46554,Byron,Nix,,42:43.5,69161,358.29717351161,393.48980645228,
Men MM 40+ 3-4,1,129454,Tyler,Peterson,,28:59.5,496602,447.53833333333,371.50656781092,
Men MM 40+ 3-4,2,78446,Mike,Swanson,,29:12.1,119270,472.25393739546,378.41122973323,
Men MM 40+ 3-4,3,150173,Ryan,Koonce,,29:27.0,458327,515.275,385.31589165555,
Men MM 40+ 3-4,4,50523,Ken,Axford,,29:42.9,304085,391.40738036856,392.22055357786,
Men MM 40+ 3-4,5,67533,Ian,Kearns,,30:01.6,435296,369.54066666667,399.12521550018,
Men MM 40+ 3-4,6,83892,Ryan,Christianson,,30:22.4,406945,377.53222067716,406.0298774225,
Men MM 40+ 3-4,7,104005,Cody,Hill,,30:50.4,95092,428.45825108747,412.93453934481,
Men MM 40+ 3-4,8,100999,Peter,Benkowski,,31:23.6,52127,383.45668489583,419.83920126713,
Men MM 40+ 3-4,9,54270,Scott,Meadows,,31:25.9,364256,399.155,426.74386318944,
Men MM 40+ 3-4,10,175961,Aaron,Sudduth,,31:41.6,563418,357.8598494072,433.64852511176,
Men MM 40+ 3-4,11,191677,Jun,Watabe,,32:08.3,594989,350,440.55318703407,
Men MM 40+ 3-4,12,96100,Adam,Lorenz,,33:33.6,412536,476.94643357684,447.45784895639,
Men MM 40+ 3-4,13,88407,Lanny,Dunham,,33:53.4,408085,449.75001030037,454.3625108787,
Men MM 40+ 3-4,14,183903,Pablo,Morales,,33:54.8,581429,479.03966666667,461.26717280102,
Men MM 40+ 3-4,15,51729,Bennett,Hug,,33:57.2,260446,425.02947529142,468.17183472334,
Men MM 40+ 3-4,16,78145,Eric,Collins,,34:07.1,396295,457.39333333333,475.07649664565,
Men MM 50+ 1-23,1,49063,Walter,Durrer,,30:31.9,352686,364.6441875,321.96707470065,
Men MM 50+ 1-23,2,54261,Kevin,Nicol,,30:44.1,46845,336.7367759079,332.94721472301,
Men MM 50+ 1-23,3,51777,Robert,Arena,,32:11.7,1878,344.28435936069,343.92735474536,
Men MM 50+ 1-23,4,168707,Erik,Dorf,,32:11.7,561429,477.41723744363,354.90749476771,
Men MM 50+ 1-23,5,120893,Andy,Johnson,,32:47.9,358390,427.42583443573,365.88763479006,
Men MM 50+ 1-23,6,62284,Jim,Copeland,,32:56.9,46820,387.84791483477,376.86777481241,
Men MM 50+ 1-23,7,51704,John,Mansell,,33:27.0,353588,304.36,387.84791483477,
Men MM 50+ 1-23,8,57041,Chip,Krauss,,33:54.1,251154,394.26420813252,398.82805485712,
Men MM 50+ 1-23,9,136427,David,Zink,,34:10.7,39513,450,409.80819487947,
Men MM 50+ 1-23,10,51825,Steve,Crowley,,34:58.9,8250,412.8606031746,420.78833490182,
Men MM 50+ 1-23,11,60687,Rob,Graef,,35:00.3,380165,379.80166666667,431.76847492417,
Men MM 50+ 1-23,12,51657,Juan,Gutierrez,,35:31.2,148746,418.74447582299,442.74861494653,
Men MM 50+ 1-23,13,46559,Adam,Asnes,,36:30.5,45035,347.09055982918,453.72875496888,
Men MM 50+ 4,1,156767,Ronald,Budhi,,32:50.1,539160,450,405,
Men MM 50+ 4,2,103160,Brian,Tate,,32:59.0,387366,450,416.25,
Men MM 50+ 4,3,65467,J,Hartel,COS Racing,33:24.6,336474,450,427.5,
Men MM 50+ 4,4,122485,Troy,Westergren,,34:20.8,384031,422.94172489288,438.75,
Men MM 50+ 4,5,78442,George,York,,35:14.1,305759,457.05312023808,450,
Men MM 50+ 4,6,191705,Robb,Mcguffin,,36:08.1,94752,450,461.25,
Men MM 50+ 4,7,62100,Miles,Cook,,36:37.9,380472,450,472.5,
Men MM 50+ 4,8,77207,Steven,Adams,,49:47.7,394645,450,483.75,
Men MM 60+,1,42855,John,Stone,,32:31.7,332428,550,418.17299646425,
Men MM 60+,2,54176,Jerry,Rome,,33:04.0,364536,491.66123821417,443.83740212496,
Men MM 60+,3,51834,Geoff,Cooper,,33:15.0,7713,352.24875,469.50180778567,
Men MM 60+,4,51831,Steve,Matous,,33:56.7,305328,414.0615,495.16621344638,
Men MM 60+,5,19886,William,Ehler,,35:21.0,168527,550,520.83061910709,
Men MM 60+,6,77387,Bob,Smith,,37:04.0,33040,443.6202565255,546.4950247678,
Men MM 60+,7,54190,Vince,Hooper,,37:07.1,364355,550,572.1594304285,
Men MM 60+,8,125689,James,Barker,,37:36.7,2593,550,597.82383608921,
Men MM 70+,1,58542,Ed,Chamberlin,,33:31.2,245225,,,
Men MM 70+,2,183889,Rick,Taggart,,38:08.9,459059,,,
Men MM 70+,3,69035,Carl,Reed,,42:58.5,47148,,,
Men SM 3,1,148978,Aaron,Calhoun,,29:08.5,526921,387.23839708493,331.9983022749,
Men SM 3,2,153839,Andrew,Lydic,,29:26.7,538162,408.04,342.69076841718,
Men SM 3,3,157865,Ethan,Moyer,,29:49.3,458223,376.48031682649,353.38323455946,
Men SM 3,4,168708,Robert,Irish,,30:12.8,554980,411.07912408536,364.07570070173,
Men SM 3,5,161833,Stephen,Bartels,,30:34.4,538781,300,374.76816684401,
Men SM 3,6,175938,Vladislav,Dragomirov,,30:47.0,572814,399.12079231434,385.46063298629,
Men SM 3,7,70547,Christopher,Schroeder,,30:51.9,383536,406.84556527084,396.15309912856,
Men SM 3,8,138689,Marc,Spratt,,30:51.9,475037,430.55608481916,406.84556527084,
Men SM 3,9,29920,Justin,Sotdorus,,31:02.6,341844,300,417.53803141312,
Men SM 3,10,2559,Matthew,Bell,,31:06.7,412867,359.32837622567,428.23049755539,
Men SM 3,11,45935,Michael,Baird,,31:38.6,583916,350.32047619048,438.92296369767,
Men SM 3,12,82500,Brian,Oliver,Groove Subaru,32:07.2,529089,470.46765064103,449.61542983995,
Men SM 3,13,130990,Christopher,J dolan,,34:25.2,498511,437.62309763964,460.30789598223,
Men SM 3,14,88417,Ethan,Dunham,,34:46.7,413127,464.01,471.0003621245,
Men SM 3,15,129427,Caleb,Schroder,,35:54.6,402152,458.08,481.69282826678,
Men SM 4,1,155959,Peter,Bergmann,,28:41.6,539146,507.6782332343,362.45699385964,
Men SM 4,2,160694,Bryce,Woollard,,29:09.9,545811,408.81147032974,369.35474457062,
Men SM 4,3,150858,Andrew,Tsoi,,29:24.2,532098,402.60546357392,376.25249528161,
Men SM 4,4,160692,Bryce,Pfuetze,Boulder Junior Cycling,29:42.3,548085,449.77088059714,383.15024599259,
Men SM 4,5,175956,Jason,Kosena,,29:48.2,571029,420.67762740127,390.04799670357,
Men SM 4,6,147627,Zachary,Koelling,,29:50.5,524135,424.53675025849,396.94574741456,
Men SM 4,7,185858,Oliver,Boyd,,30:03.6,577989,389.43783581439,403.84349812554,
Men SM 4,8,191607,Henry,Dunkleberger,,30:19.7,599997,454.3556,410.74124883652,
Men SM 4,9,81688,Eric,Whaylen,,30:31.4,393728,350,417.6389995475,
Men SM 4,10,176415,Russell,Slade,,30:32.7,572836,381.68462109141,424.53675025849,
Men SM 4,11,181635,Hanson,Finley,,30:33.9,582892,508.12493082237,431.43450096947,
Men SM 4,12,117018,Brendan,Mulvey,,31:24.0,360825,350,438.33225168045,
Men SM 4,13,166529,Cory,Prager,,32:03.9,560243,456.96498990051,445.23000239144,
Men SM 4,14,187219,Robert,Delean,,32:21.2,585796,484.6589048364,452.12775310242,
Men SM 4,15,50530,Eddie,Rogers,,32:25.9,363737,350,459.0255038134,
Men SM 4,16,191172,Keaten,Kappes,,32:33.2,600117,490.80921441636,465.92325452438,
Men SM 4,17,178389,Donald,Dority,,33:57.7,572279,432.28763707972,472.82100523537,
Men SM 4,18,162491,Andrew,Milewski,,34:15.7,545039,434.54438131895,479.71875594635,
Men SM 4,19,164493,Wesley,Kemp,,36:32.7,554956,350,486.61650665733,
Men SM 5,1,191167,Brian,Llamas,,29:05.5,600479,581.25,474.375,
Men SM 5,2,191706,Collin,Lucas,,32:08.7,592930,500,482.91666666667,
Men SM 5,3,190805,Derek,Meadows,,32:49.2,592130,500,491.45833333333,
Men SM 5,4,191664,Darren,Blair,,35:59.7,591189,500,500,
Men SM 5,5,191163,Joshua,Mcgehee,,36:13.7,595019,531.66666666667,508.54166666667,
Men SM 5,6,191156,Kyle,Williams,,36:25.2,566354,525.43564444444,517.08333333333,
Men SM 5,7,191707,Roman,Marenin,,41:12.7,,500,525.625,
Men SM P-123,1,18925,George,Simpson,,25:27.7,399388,300.95521904762,221.22619843289,
Men SM P-123,2,61764,Colby,Lange,,25:40.5,327650,260.19312836257,232.95239767503,
Men SM P-123,3,190056,Torbjorn,Andre roed,,25:42.7,550203,200,244.67859691718,
Men SM P-123,4,6701,Jameson,Ribbens,,26:25.0,243476,335.21493142727,256.40479615932,
Men SM P-123,5,113247,Tyrel,Fuchs,,26:32.0,439756,219.65,268.13099540147,
Men SM P-123,6,21736,Robert,Wade,,26:56.6,317282,316.56026932647,279.85719464361,
Men SM P-123,7,191708,Sindre,Brein,,27:01.5,,200,291.58339388576,
Men SM P-123,8,108278,Cormac,Mcgeough,,27:06.1,380332,200,303.3095931279,
Men SM P-123,9,91121,Cristhian,Ravelo,,27:25.9,403657,368.38748392677,315.03579237005,
Men SM P-123,10,152239,Ryan,Primeau,,27:33.6,594496,361.21412288824,326.76199161219,
Men SM P-123,11,131602,Finn,Gullickson,,28:02.8,387670,350.21439009648,338.48819085434,
Men SM P-123,12,182165,Daxton,Mock,,28:15.4,380296,200,350.21439009648,
Men SM P-123,13,115037,Nathan,Roberts,,28:18.1,427000,369.8994872076,361.94058933863,
Men SM P-123,14,138690,Nathan,Spratt,,28:32.9,474817,362.48678571429,373.66678858077,
Men SM P-123,15,63605,Wyatt,Gaulke,,29:06.6,377064,350.28433495452,385.39298782292,
Men SM P-123,16,160258,Zygmunt,Piekos,,29:10.9,551078,459.83160291507,397.11918706506,
Men SM P-123,17,175230,Christopher,Clancy,,29:12.7,546067,429.0112352372,408.84538630721,
Men SM P-123,18,124034,Henry,York,,29:38.3,345810,337.30448964658,420.57158554935,
Men SM P-123,19,148702,Sam,Anderson,,29:44.3,529973,402.75838103448,432.2977847915,
Men SM P-123,20,177186,Max,Frankel,,30:59.5,432662,411.82813549917,444.02398403364,
Men SM P-123,21,148517,Jack,Zakrajsek,,31:54.9,517520,200,455.75018327579,
Men SM P-123,22,92461,Gabriel,Gutierrez flores,,33:05.2,,386.6117417154,467.47638251793,
Men SM P-123,23,92271,Eduardo,Colon,,37:32.1,577536,383.64182806101,479.20258176008,
Women JW 15-16,1,191703,Grace,Zanni,,40:47.8,601048,,,
Women MW 50+,1,58226,Susan,Rice,,36:50.4,331188,,,
Women MW 50+,2,51877,Lanier,Allen,,37:01.4,362528,,,
Women MW 50+,3,64639,Janet,Grachal,,37:28.3,115817,,,
Women MW 50+,4,60167,Booka,Smith,,37:38.1,378764,,,
Women SW 3,1,185862,Michaela,Thompson,,32:58.6,579451,,,
Women SW 3,2,191184,Abigael,Carron,,34:55.4,573768,,,
Women SW 4-5,1,48979,Jessica,Cooper,,32:47.5,428499,600,497.26133333333,
Women SW 4-5,2,191593,Natalie,Quinn,,34:41.9,569874,600,517.80906666667,
Women SW 4-5,3,191619,Sonja,Catano,,35:01.0,600471,600,538.3568,
Women SW 4-5,4,140325,Alexis,Jaramillo,,35:08.9,512774,555.04,558.90453333333,
Women SW 4-5,5,153843,Keira,Bond,,35:15.8,487810,487.62519683841,579.45226666667,
Women SW 4-5,6,140321,Makala,Jaramillo,,36:25.7,512773,546.44,600,
Women SW 4-5,7,188023,Leeann,Perea,,36:50.7,587900,600,620.54773333333,
Women SW 4-5,8,190041,Amelia,Orton,,38:57.1,540671,595.77,641.09546666667,
Women SW 4-5,9,153641,Melissa,Langworthy,,40:19.0,525156,600,661.6432,
Women SW 4-5,10,191694,Brittany,Friedrich,,41:37.9,600476,600,682.19093333333,
Women SW P-123,1,142090,Lisa,Becharas,,33:12.5,513926,400,334.69883333333,
Women SW P-123,2,182170,Andrea,Thomas,,33:20.2,,346.97015701308,342.86147916667,
Women SW P-123,3,51163,Katie,Clouse,,34:19.6,332072,400,351.024125,
Women SW P-123,4,118718,Tracey,Jacobs,,34:25.5,229069,381.29,359.18677083333,
Women SW P-123,5,134776,Carly,Williamson,,35:06.2,571783,487.5,367.34941666667,
Women SW P-123,6,101404,Olivia,G cummins,,35:34.2,433720,357.69,375.5120625,
Women SW P-123,7,125709,Emily,Jordan,,35:53.8,485546,400,383.67470833333,
Women SW P-123,8,136181,Caitlin,Alexander,,36:04.2,525576,500,391.83735416667,
Women SW P-123,9,147633,Andrea,Fasen,,36:40.7,522714,462.5,400,
Women SW P-123,10,163722,Madigan,Munro,,36:57.2,419957,425.44476448038,408.16264583333,
Women SW P-123,11,57515,Diedre,Ribbens,,37:23.1,276333,400,416.32529166667,
Women SW P-123,12,133041,Hannah,Williams,,37:30.7,401279,400,424.4879375,
Women SW P-123,13,80318,Emily,Skiles,,37:34.5,407338,400,432.65058333333,
Women SW P-123,14,74419,Kate,Seiler,,37:34.9,361292,519.85716463977,440.81322916667,
Women SW P-123,15,149375,Vanessa,Romano,,38:15.4,525553,400,448.975875,
Women SW P-123,16,146158,Josefine,Dreier,,41:33.0,526628,400,457.13852083333,
Women SW P-123,17,116259,Ashley,King,,41:45.1,477455,400,465.30116666667,
