First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Taborsky,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,35,38,,
Ian,Taborsky,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,12,38,,
Ian,Taborsky,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,37,38,,
Ian,Taborsky,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,38,38,,
Steve,Yenne,OBRA Championship RR 2,2010-08-8,Masters Men 50-59,10,25,,
Steve,Yenne,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,9,18,356.33704470743,
Steve,Yenne,High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,16,16,,
Steve,Yenne,Salem Fairview,2010-06-27,Masters 50+,4,8,326.72945301305,
Mark,Rasmussen,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,13,34,334.55882352941,
Jan,Taborsky,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,30,65,295.78125,
Mark,Rasmussen,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,32,38,437.89473684211,
Jan,Taborsky,Tuesday PIR August #4,2009-08-25,Cat 3/4,31,49,,
Jan,Taborsky,Tuesday PIR August #3,2009-08-18,Cat 3/4,13,37,,
Evan,Plews,OBRA Hillclimb Championship,2009-08-16,Men 1/2,9,11,,
Steve,Yenne,OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,5,14,,
Evan,Plews,OBRA Hillclimb Championship,2009-08-16,Masters Men 30-34,2,3,,
Mark,Rasmussen,OBRA Criterium Championships,2009-08-15,Men mst 40-49,17,34,,
Steve,Yenne,OBRA Criterium Championships,2009-08-15,Men mst 50-59,7,19,,
Evan,Plews,OBRA Criterium Championships,2009-08-15,Sr Men,40,48,,
Steve,Yenne,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,39,43,,
Matt,Russell,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,26,105,,
Matt,Russell,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,45,59,,
Steve,Yenne,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,23,46,,
Matt,Russell,High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,16,42,,
Steve,Yenne,High Desert Omnium: Road Race,2009-07-12,Masters Men,8,25,,
Matt,Russell,High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,23,30,,
Steve,Yenne,High Desert Omnium: Time Trial,2009-07-11,Masters,4,27,,
Matt,Russell,High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,21,32,,
Steve,Yenne,High Desert Omnium: Criterium,2009-07-11,Masters,25,28,,
Steve,Yenne,Salem Fairview Circuit Race,2009-06-28,Masters 50+,5,8,,
Steve,Yenne,Salem Fairview Circuit Race,2009-06-28,Masters Overall,18,30,,
Evan,Plews,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,17,46,,
Mark,Rasmussen,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,17,49,,
Steve,Yenne,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,9,41,,
Mark,Rasmussen,Rehearsal Road Race,2009-05-23,Men Cat 3,38,66,,
Brett,Luelling,Rehearsal Road Race,2009-05-23,Men Cat 4,15,56,,
Evan,Plews,Rehearsal Road Race,2009-05-23,Pro Men 1/2,32,58,,
Brett,Luelling,Silverton RR,2009-05-17,Cat 4/5 Men,11,75,,
Steve,Yenne,Eugene Roubaix,2009-04-18,Men Masters 40+,16,26,,
Evan,Plews,Eugene Roubaix,2009-04-18,Men 1/2,9,36,,
Mark,Rasmussen,King's Valley RR,2009-04-11,Masters 40+,16,46,,
Steve,Yenne,King's Valley RR,2009-04-11,Masters 50+,33,36,,
Evan,Plews,King's Valley RR,2009-04-11,Sr Men,18,63,,
Matt,Russell,King's Valley RR,2009-04-11,Sr Men,59,63,,
Russell,Matt,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,23,72,,
Matt,Russell,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,51,72,,
Matt,Russell,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,25,72,,
Matt,Russell,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,22,79,,
Steve,Carwile,Banana Belt Series #3,2009-03-22,Category 1/2 Men,8,35,,
Matt,Russell,Banana Belt Series #2,2009-03-15,Pro 1/2,16,31,,
Steve,Carwile,Banana Belt Series #2,2009-03-15,Pro 1/2,18,31,,
Jan,Taborsky,Banana Belt Series,2009-03-1,Men Cat 3,2,57,,
Plews,Evan,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,1,28,,
Matt,Russell,Cherry Pie,2009-02-15,Men 1/2,17,50,,
Mark,Rasmussen,Cherry Pie,2009-02-15,Men 40+,14,26,,
Evan,Plews,Mt Ashland Hillclimb/MTB Hillclimb Championships,2008-09-14,Pro,1,5,,
Mark,Rasmussen,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,15,42,,
Kenneth,Monaco,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,28,42,,
Mark,Rasmussen,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,3,45,,
Kenneth,Monaco,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,21,45,,
Kevin,Nichols,OBRA Hillclimb Championships,2008-08-24,Masters Men 45-49,6,10,,
Kenneth,Monaco,OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,12,21,,
T.,Kenji sugahara,OBRA Criterium Championships,2008-08-17,Senior Men,19,36,,
Kenneth,Monaco,OBRA Criterium Championships,2008-08-17,Senior Men,36,36,,
Steve,Yenne,OBRA Criterium Championships,2008-08-17,Masters Men 50+,3,22,,
T.,Kenji sugahara,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,6,28,,
Kenneth,Monaco,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,18,28,,
Ian,Eglitis,OBRA Criterium Championships,2008-08-17,Category 3,4,39,,
T.,Kenji sugahara,Swan Island Criterium,2008-08-16,Men Pro/1/2,24,38,,
Kenneth,Monaco,Swan Island Criterium,2008-08-16,Men 4,9,21,,
Kenneth,Monaco,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,1,20,,
Steve,Yenne,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,9,22,,
Mark,Rasmussen,OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,12,16,,
T.,Kenji sugahara,Portland Twilight Criterium,2008-08-8,Pro/1/2,41,61,,
Ian,Eglitis,Portland Twilight Criterium,2008-08-8,Category 3,8,63,,
Jeff,Mcnamee,Portland Twilight Criterium,2008-08-8,Category 3,21,63,,
Steve,Carwile,OUCH,2008-08-3,Men Category 1/2,4,7,,
T.,Kenji sugahara,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,34,41,,
Steve,Yenne,High Desert Omnium - Road Race,2008-08-3,Masters,14,27,,
Kenneth,Monaco,High Desert Omnium - Road Race,2008-08-3,Category 4/5,40,54,,
Ian,Eglitis,High Desert Omnium - Road Race,2008-08-3,Category 3,13,25,,
Kenneth,Monaco,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,16,35,,
Jeff,Mcnamee,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,9,36,,
Kenneth,Monaco,Co-Motion Criterium,2008-07-26,Category 4/5 Men,3,8,,
Mark,Rasmussen,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,35,38,,
Matt,Russell,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,10,65,,
Evan,Plews,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,41,102,,
T.,Kenji sugahara,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,92,102,,
Mark,Rasmussen,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,40,47,,
Matt,Russell,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,4,66,,
Evan,Plews,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,6,106,,
T.,Kenji sugahara,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,79,106,,
T.,Kenji sugahara,Firecracker Criterium,2008-07-5,Men 1/2,6,14,,
T.,Kenji sugahara,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,11,33,,
Steve,Carwile,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,12,33,,
Kenneth,Monaco,Salem Fairview Circuit Race,2008-06-29,Category 4/5,10,35,,
Jeff,Mcnamee,Salem Fairview Circuit Race,2008-06-29,Category 3,8,22,,
James,Shingleton,Salem Fairview Circuit Race,2008-06-29,Category 3,16,22,,
Ian,Eglitis,NWX Criterium,2008-06-27,Category 3 Men,12,12,,
T.,Kenji sugahara,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,88,95,,
Kevin,Nichols,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,9,24,,
T.,Kenji sugahara,Mount Tabor Circuit Race,2008-06-15,Senior Men,15,47,,
Jeff,Mcnamee,Mount Tabor Circuit Race,2008-06-15,Category 3,20,29,,
T.,Kenji sugahara,OBRA Road Race,2008-06-14,Senior Men,20,39,,
Steve,Yenne,OBRA TTT Championships,2008-05-31,Masters Men 200-239,1,27,,
Kenneth,Monaco,Albany Criterium,2008-05-25,Category 4/5,18,35,,
T.,Kenji sugahara,Albany Criterium,2008-05-25,Category 3,2,16,,
Evan,Plews,Rehearsal Road Race,2008-05-24,Pro/1/2,6,57,,
Kenneth,Monaco,Rehearsal Road Race,2008-05-24,Category 4,37,60,,
T.,Kenji sugahara,Rehearsal Road Race,2008-05-24,Category 3,8,75,,
Steve,Yenne,Rehearsal Road Race,2008-05-24,Category 3,64,75,,
Kevin,Nichols,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,24,26,,
T.,Kenji sugahara,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,18,34,,
Mark,Rasmussen,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,32,34,,
Matt,Russell,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,3,65,,
James,Shingleton,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,32,65,,
Kevin,Nichols,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,23,26,,
T.,Kenji sugahara,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,25,34,,
Mark,Rasmussen,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,30,34,,
James,Shingleton,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,23,65,,
Matt,Russell,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,28,65,,
Kevin,Nichols,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,23,28,,
T.,Kenji sugahara,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,24,35,,
Mark,Rasmussen,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,29,35,,
Matt,Russell,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,4,69,,
James,Shingleton,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,34,69,,
Evan,Plews,Table Rock Road Race,2008-05-4,Men Pro/1/2,9,33,,
Kenneth,Monaco,Table Rock Road Race,2008-05-4,Men 4/5,34,48,,
Matt,Russell,Table Rock Road Race,2008-05-4,Men 3,2,22,,
T.,Kenji sugahara,Table Rock Road Race,2008-05-4,Men 3,11,22,,
Steve,Yenne,Eugene Roubaix,2008-04-26,Masters,12,38,,
T.,Kenji sugahara,Eugene Roubaix,2008-04-26,Category 3,10,30,,
T.,Kenji sugahara,Icebreaker Criterium,2008-04-13,Category 3,5,23,,
Evan,Plews,Kings Valley Road Race,2008-04-12,Pro/1/2,12,63,,
Steve,Carwile,Kings Valley Road Race,2008-04-12,Pro/1/2,44,63,,
Mark,Rasmussen,Kings Valley Road Race,2008-04-12,Masters 40+,12,47,,
T.,Kenji sugahara,Kings Valley Road Race,2008-04-12,Category 3,9,65,,
James,Shingleton,Kings Valley Road Race,2008-04-12,Category 3,10,65,,
Matt,Russell,Kings Valley Road Race,2008-04-12,Category 3,12,65,,
Steve,Carwile,Piece of Cake Road Race,2008-03-30,Pro/1/2,20,64,,
Mark,Rasmussen,Piece of Cake Road Race,2008-03-30,Masters 4/5,5,56,,
T.,Kenji sugahara,Piece of Cake Road Race,2008-03-30,Category 3,2,66,,
Rebecka,Hartkop,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,10,15,,
Steve,Carwile,Banana Belt Road Race Series,2008-03-9,Pro/1/2,31,61,,
Mark,Rasmussen,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,6,42,,
Kevin,Nichols,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,8,42,,
Jan,Taborsky,Banana Belt Road Race Series,2008-03-9,Category 4,2,47,,
T.,Kenji sugahara,Banana Belt Road Race Series,2008-03-9,Category 3,13,58,,
James,Shingleton,Banana Belt Road Race Series,2008-03-9,Category 3,37,58,,
Rebecka,Hartkop,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,10,17,,
Mark,Rasmussen,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,10,48,,
Kevin,Nichols,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,18,48,,
Jan,Taborsky,Banana Belt Road Race Series,2008-03-2,Category 4,42,56,,
Matt,Russell,Banana Belt Road Race Series,2008-03-2,Category 3,7,74,,
James,Shingleton,Jack Frost Time Trial,2008-02-24,Men Category 3,1,28,,
Mark,Rasmussen,Cherry Pie RR,2008-02-17,Men 4/5 40+,6,63,,
Mark,Rasmussen,Cherry Pie RR,2008-02-17,Men 4,45,66,,
Kenneth,Monaco,Cherry Pie RR,2008-02-17,Men 4,50,66,,
James,Shingleton,Cherry Pie RR,2008-02-17,Men 3,12,67,,
Matt,Russell,Cherry Pie RR,2008-02-17,Men 3,21,67,,
Ian,Eglitis,Cherry Pie RR,2008-02-17,Men 3,25,67,,
T.,Kenji sugahara,Cherry Pie RR,2008-02-17,Men 3,47,67,,
Zach,Winter,Sunset Criterium,2007-09-22,Pro/1/2,3,10,,
T.,Kenji sugahara,Sunset Criterium,2007-09-22,Category 3,4,10,,
Rebecka,Hartkop,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,4,10,,
Rebecka,Hartkop,High Desert Omnium - Road Race,2007-08-26,Women 1/2/3,7,9,,
Mark,Rasmussen,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,4,34,,
T.,Kenji sugahara,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,15,24,,
Jeff,Mcnamee,Health Net Criterium,2007-08-24,Category 3,18,37,,
James,Shingleton,Mary's Peak HC TT,2007-08-18,Men 3,1,4,,
T.,Kenji sugahara,OBRA Criterium Championships,2007-08-12,Masters 30-39,10,27,,
T.,Kenji sugahara,OBRA Criterium Championships,2007-08-12,Category 3,11,42,,
Mark,Rasmussen,Crawfish Criterium,2007-08-11,Category 4/5,13,39,,
Jeff,Mcnamee,Crawfish Criterium,2007-08-11,Category 3,4,32,,
T.,Kenji sugahara,NW Challenge Harrisburg Criterium,2007-08-4,Men 3,3,17,,
Jeff,Mcnamee,NW Challenge Harrisburg Criterium,2007-08-4,Men 3,5,17,,
Zach,Winter,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,16,16,,
Mark,Rasmussen,NW Challenge Harrisburg Criterium,2007-08-4,Category 4/5 and Beginner,6,13,,
Jeff,Mcnamee,Vancouver Courthouse Criterium,2007-07-29,Category 3,21,44,,
T.,Kenji sugahara,Vancouver Courthouse Criterium,2007-07-29,Category 3,24,44,,
T.,Kenji sugahara,CoMotion Criterium,2007-07-21,Category 1/2/3,15,28,,
T.,Kenji sugahara,Green Mountain Criterium,2007-07-14,Category 3,4,18,,
James,Shingleton,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,1,75,,
T.,Kenji sugahara,Green Mountain Hilllclimb,2007-07-14,Category 3,5,11,,
Evan,Plews,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,73,102,,
Evan,Plews,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,97,103,,
Steve,Yenne,Salem Fairview Circuit Race,2007-07-8,Masters 40+,26,31,,
Matt,Russell,Salem Fairview Circuit Race,2007-07-8,Masters 40+,30,31,,
Mark,Rasmussen,Salem Fairview Circuit Race,2007-07-8,Category 4/5,12,37,,
T.,Kenji sugahara,Salem Fairview Circuit Race,2007-07-8,Category 3,5,27,,
Jeff,Mcnamee,Salem Fairview Circuit Race,2007-07-8,Category 3,11,27,,
Steve,Yenne,OBRA Road Race,2007-07-1,Masters Men 50-59,2,21,,
Matt,Russell,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,25,87,,
James,Shingleton,Mt Tabor Series,2007-06-20,Category 3,11,41,,
Matt,Russell,Mt Tabor Series,2007-06-20,Category 3,22,41,,
Rebecka,Hartkop,Mt Tabor Circuit Race,2007-06-17,Senior Women,6,11,,
T.,Kenji sugahara,Mt Tabor Circuit Race,2007-06-17,Category 3,18,33,,
Rebecka,Hartkop,OBRA Rehearsal Race,2007-06-10,Senior Women,2,6,,
T.,Kenji sugahara,OBRA Rehearsal Race,2007-06-10,Men Category 3,6,49,,
Kevin,Nichols,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,14,67,,
Evan,Plews,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,27,81,,
Kevin,Nichols,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,10,67,,
Evan,Plews,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,3,81,,
Evan,Plews,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,2,89,,
Zach,Winter,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,121,146,,
Zach,Winter,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,104,146,,
Rebecka,Hartkop,Silverton Road Race,2007-05-27,Women 1/2/3,1,17,,
Mark,Rasmussen,Silverton Road Race,2007-05-27,Men 4/5,35,55,,
Rebecka,Hartkop,Golden City Criterium,2007-05-20,Women 1/2/3,3,7,,
Zach,Winter,Golden City Criterium,2007-05-20,Pro/1/2,1,13,,
T.,Kenji sugahara,Golden City Criterium,2007-05-20,Category 3,2,13,,
Rebecka,Hartkop,Table Rock Road Race,2007-05-19,Women 1/2/3,3,5,,
Zach,Winter,Table Rock Road Race,2007-05-19,Pro/1/2,1,17,,
Kevin,Nichols,Table Rock Road Race,2007-05-19,Masters 40+ 4/5,1,15,,
T.,Kenji sugahara,Table Rock Road Race,2007-05-19,Category 3 Men,15,16,,
James,Shingleton,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,3,43,,
Kevin,Nichols,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,3,43,,
Michael,Romasco,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,3,43,,
Rebecka,Hartkop,Eugene Roubaix,2007-04-28,Women 1/2/3,3,10,,
Steve,Yenne,Eugene Roubaix,2007-04-28,Men 40+,22,22,,
Kevin,Nichols,Eugene Roubaix,2007-04-28,Men 4/5,30,58,,
T.,Kenji sugahara,Eugene Roubaix,2007-04-28,Men 3,28,36,,
Zach,Winter,Eugene Roubaix,2007-04-28,Men 1/2,23,32,,
Kevin,Nichols,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,6,37,,
T.,Kenji sugahara,Estacada Time Trial,2007-04-15,Category 3 Men,6,17,,
Rebecka,Hartkop,Kings Valley Road Race,2007-04-14,Women 1/2/3,3,19,,
James,Shingleton,Kings Valley Road Race,2007-04-14,Men Category 4,11,69,,
Kevin,Nichols,Kings Valley Road Race,2007-04-14,Men Category 4,36,69,,
Steve,Yenne,Kings Valley Road Race,2007-04-14,Masters 50+,4,15,,
Matt,Russell,Kings Valley Road Race,2007-04-14,Category 3,27,67,,
Jeff,Mcnamee,Kings Valley Road Race,2007-04-14,Category 3,49,67,,
Alison,Paulus,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,8,24,,
Rebecka,Hartkop,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,8,17,,
Michael,Romasco,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,8,69,,
Matt,Russell,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,6,56,,
Rebecka,Hartkop,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women 1/2/3,1,9,,
Mark,Rasmussen,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,13,43,,
Kevin,Nichols,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,26,53,,
Michael,Romasco,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,41,53,,
Matt,Russell,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,12,51,,
T.,Kenji sugahara,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,13,51,,
Rebecka,Hartkop,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,4,15,,
Mark,Rasmussen,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,4,35,,
James,Shingleton,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,22,70,,
Michael,Romasco,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,33,70,,
Ian,Eglitis,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,13,20,,
T.,Kenji sugahara,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,19,20,,
T.,Kenji sugahara,Jack Frost Time Trial,2007-02-25,Masters Men 30-39,1,26,,
Alison,Paulus,Cherry Pie Road Race,2007-02-18,Women 4,1,47,,
Mark,Rasmussen,Cherry Pie Road Race,2007-02-18,Men 5,18,47,,
Pat,Kudszus,Cherry Pie Road Race,2007-02-18,Men 4,11,70,,
James,Shingleton,Cherry Pie Road Race,2007-02-18,Men 4,36,70,,
Brett,Luelling,Cherry Pie Road Race,2007-02-18,Men 4,44,70,,
Ian,Eglitis,Cherry Pie Road Race,2007-02-18,Men 3,22,64,,
Matt,Russell,Cherry Pie Road Race,2007-02-18,Men 3,23,64,,
Evan,Plews,Cherry Pie Road Race,2007-02-18,Men 3,26,64,,
T.,Kenji sugahara,Cherry Pie Road Race,2007-02-18,Men 3,30,64,,
Bear,Perrin,Cherry Pie Road Race,2007-02-18,Men 1/2,40,45,,
Steve,Yenne,Cherry Pie Road Race,2007-02-18,Masters Men 50+,3,29,,
