Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 30-39,19,29,469.28571428571,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 30-39,18,26,494.12045454545,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 30-39,10,16,481.99315493292,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,16,27,512.96602564103,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat3,19,20,500.04894415952,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 30-39,19,29,483.66281491564,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,32,37,532.72651385368,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,13,92,423.35282200855,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,13,44,455.31366325923,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,28,54,510.38916666667,
