Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,2,45,145.45423354303,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,3,45,141.84148738265,
Road Nationals Day 3,2012-06-22,Men  Elite ,7,146,146.79471014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,2,162,128.73701188567,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,5,21,240.92419117716,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,3,48,187.54579166667,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,2,48,196.15343181818,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,3,48,169.74852166093,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,2,39,193.17870588235,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,2,34,177.39295767157,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,78,112,282.57813820943,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,6,16,290.57385714286,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,55,55,302.4105,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,14,22,303.09487878788,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,5,37,245.31854229676,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,2,33,229.47560360011,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,9,34,264.34674908009,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,2,28,264.35507369155,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,110,123,356.23368352818,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,115,123,382.95233333333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,88,115,367.94217647059,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,2,36,243.90369444444,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,1,34,259.58433333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,1,31,241.501094791,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,5,31,268.84402307692,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,1,36,246.78902071238,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,1,33,259.47836666667,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,4,25,257.62767439378,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,3,19,257.95003703704,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,1,29,276.09416666667,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,1,25,250.58742971576,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,3,25,260.27829969551,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,1,29,251.43157437468,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 1/2,4,13,283.029,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,74,121,342.78133333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,57,87,,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,6,27,327.57218181818,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,1,22,254.02024901218,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,3,22,280.24253333333,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,4,27,301.57719813719,
Harbor Master Criterium,2016-04-10,Men Cat 1/2,1,8,262.24,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,18,28,372.30017107578,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,22,28,419.54141666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,102,120,359.04146163274,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,84,125,357.71120689655,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,98,125,378.69350877193,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,3,60,275.25345679012,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,8,27,266.37376923077,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,25,71,227.17027619048,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,2,21,261.24015,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,1,21,289.7565,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,1,21,302.29683333333,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,1,21,289.51672765076,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,11,25,350,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,21,50,355.01323034327,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,43,53,414.70090909091,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,13,24,376.84992105516,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,10,23,382.48373142202,
Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,1,24,277.831,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,1,7,251.59,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,26,53,354.6817,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,1,50,297.58216666667,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,3,40,265.15722137464,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,7,39,323.41925925926,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,6,21,248.83225827063,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,4,54,295.53276041667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,DNF,38,466.57915384615,
Arkansas State Time Trial Championship,2017-06-18,Men CAT 1/2  Senior,1,4,,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,42,77,326.69292105263,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,5,40,255.97741658115,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,1,39,295.93883333333,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,5,33,306.8582,
Rocky Mount Road Race ,2017-09-30,Men Cat 1/2/3,3,5,,
Rocky Mount Road Race ,2018-04-8,Men Cat 1/2/3,7,11,373.47163333333,
Texas Time Trial State Championship,2018-05-19,Men Pro/Cat 1/2,4,5,,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,3,26,251.22811680912,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,3,26,251.22811680912,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,DNF,26,454.5512902888,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,DNF,28,446.66358220995,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,14,28,379.14694444444,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,3,17,322.14702380952,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,3,29,328.15631818182,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,25,50,381.72131018519,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,31,54,404.65804385965,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,1,37,244.48266666667,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,15,37,363.02777430556,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,7,32,304.26247619048,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 1/2,2,4,,
Mobile Cycling Classic - Crit,2019-05-11,Men Master 40+,1,8,334.902,
Mobile Cycling Classic - Crit,2019-05-11,Men Pro/Cat 1/2/3,13,26,394.9295,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,6,24,331.69625,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,1,27,301.223,
Hammerdal Classic - RR,2019-06-1,Men Cat 1/2,3,7,329.991,
Tour de Louisiane - TT,2019-06-8,Men Cat 1/2/3,3,12,281.76710348558,
Tour de Louisiane - RR,2019-06-8,Men Cat 1/2/3,1,14,295.154,
Tour de Louisiane - Crit,2019-06-9,Men Cat 1/2/3,2,12,318.45569444444,
Tour de Louisiane,2019-06-9,Men Cat 1/2/3,2,14,291.58882130792,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,55,97,437.38840277778,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,32,63,379.83512666667,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,3,29,309.41695681027,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,42,65,404.69048076923,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,1,61,280.296,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Pro/Cat 1/2/3,3,10,270.11944148656,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,14,20,263.19981788685,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 1-2,2,6,143.33333333333,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,40,65,386.98550663586,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,20,59,280.50537534908,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,29,24,331.60852555408,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,1,24,254.09404377459,
